62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43070,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,1,0,3,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16,12,4,75.00%,,2.5,3,0.5,6,2,1,0.5,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,7,3,0,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,13.5,2.5,84.38%,,7,2,2.5,2,0,1.5,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,14.5,12,2.5,82.76%,,3,1,3,5,2,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,10,2.5,80.00%,,3,1,2,4,0,0.5,0.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,0,0.5,1.5,1.5,0,1.5,0.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,30.5,22.5,8,73.77%,,3.5,0,8.5,10.5,3.5,1.5,2.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,16.5,6.5,71.74%,,4,4.5,4.5,3.5,1,3,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,19.5,0,100.00%,,4,1,12.5,2,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,1,0,2,1,0,0,0.5,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,12,11.5,0.5,95.83%,,1.5,0.5,6,3.5,0.5,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,37,32,5,86.49%,,8,0,9.5,14.5,3,0.5,0,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,32,28.5,3.5,89.06%,,8,5.5,7,8,0,2,1.5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,7,3,70.00%,,1,1,3.5,1.5,0,1,1.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,2,2,2,9,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,7,3.5,3.5,50.00%,,0,0,1.5,2,2,0.5,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,12,11,1,91.67%,,9,2,0,0,0.5,0,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,17.5,1.5,92.11%,,5,3.5,0.5,8.5,0,0,0,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,1,2,2.5,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,1,0,2,2,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,1.5,0,0.5,2,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13,12.5,0.5,96.15%,,4.5,1.5,2.5,4,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,12,3,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14,14,0,100.00%,,5,4,3.5,1.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,16,14.5,1.5,90.63%,,6,4,3,1.5,1,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,0,2,1,1,1,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,23,15,8,65.22%,,4,3,3,5,4,2,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,26.5,21.5,5,81.13%,,10.5,1,3,7,1.5,1.5,0.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),19.5,14,5.5,71.79%,,4,5,3,2,1,2,0,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,2,3,2,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,12.5,0,100.00%,,0,0,3,9.5,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,4.5,1,3.5,22.22%,,1,0,0,0,1,1,0,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,28,20.5,7.5,73.21%,,5,4,2.5,9,4,3,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,23,22,1,95.65%,,9,5,3,5,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,26,2.5,91.23%,,7,3,2,14,1,0.5,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,5,2,71.43%,,2,3,0,0,1,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,0,0.5,4,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,9.5,2,82.61%,,3,2,4,0.5,0.5,0.5,0.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11.5,0,100.00%,,6,1,1,3.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,14,0.5,96.55%,,2,2,3,7,0,0.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,22,20,2,90.91%,,2,5,5,8,0,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,6.5,4.5,59.09%,,0,2.5,0,4,1,2,1.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,3.5,2,63.64%,,2,0,1,0.5,0,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,33,28.5,4.5,86.36%,,6,4,4.5,14,1,0.5,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,16,5,4,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46.5,40.5,6,87.10%,,20,2,7,11.5,1.5,3,0,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,5,2.5,6,4,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,9,1.5,85.71%,,4,1,0,4,0,1,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,1.5,1,0.5,1.5,0,1.5,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,16,15,1,93.75%,,6,4,1,4,0.5,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,34,33,1,97.06%,,22,6.5,4.5,0,0.5,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),50.5,38.5,12,76.24%,,17.5,6,8.5,6.5,1.5,5,3.5,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,3,1,2,3,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,0,3,3,0,2,0.5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,6,6,0,100.00%,,1,0,1,4,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,17,15.5,1.5,91.18%,,7,1,1.5,6,0,0.5,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,9,0,0,2,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),16,14,2,87.50%,,3,1,5,5,1,0.5,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,7.5,6.5,1,86.67%,,0,3,1,2.5,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,0,1.5,1,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6.5,5,1.5,76.92%,,2.5,0,1,1.5,0,1,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,0,1.5,0.5,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),5.5,4.5,1,81.82%,,1,1,0,2.5,0.5,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,7.5,4,4,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,3,0,2,4,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,7,3.5,66.67%,,1,1,3,2,1.5,1,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,14,0.5,96.55%,,5,3.5,2,3.5,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17.5,17,0.5,97.14%,,4,4,3,6,0.5,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,19,17,2,89.47%,,7,3,2,5,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,7,2.5,73.68%,,0,1,1,5,0,0,1.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7.5,0,100.00%,,1.5,0,2,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,23.5,16.5,7,70.21%,,5,1,3,7.5,2.5,0.5,1.5,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,29.5,0,100.00%,,14,4,2.5,9,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,24.5,8.5,74.24%,,7,3,6,8.5,3,3.5,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,12,10,2,83.33%,,4,1,3,2,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,0,1,3,2,1.5,0,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,9.5,6.5,3,68.42%,,3,1,1.5,1,0.5,0,1,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,21.5,19.5,2,90.70%,,5,3,1.5,10,1,0.5,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,13,13,0,100.00%,,4,3,2,4,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,19,3,86.36%,,7,3,6,3,2,0.5,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,4,3.5,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,1,1,0,1,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,1,0,0,0,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,4,3.5,0.5,87.50%,,0.5,0.5,0,2.5,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,15,14,1,93.33%,,9,2,2,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),4,4,0,100.00%,,0,0,3,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,12.5,1,92.59%,,3,0,2.5,7,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,0,1,2,4,0,1,1.5,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,6,3.5,63.16%,,2,0,0,4,1,0.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21,17.5,3.5,83.33%,,4.5,1.5,2,9.5,1.5,0.5,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,5,1,2,0,1,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,3,3,2,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,10,1.5,86.96%,,1,1,3,5,0,0,1.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,18,15.5,2.5,86.11%,,4,1,3,7.5,0,0.5,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,15.5,5.5,73.81%,,6.5,2,2,5,1,1,0.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,27,27,0,100.00%,,8,9.5,9.5,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,7,0.5,93.33%,,2,0,3,2,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,22.5,15,7.5,66.67%,,4,0,4,7,1,2,3,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,51,40.5,10.5,79.41%,,9.5,2,3,26,4,2,2,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37,30.5,6.5,82.43%,,16,6.5,4.5,3.5,1,1,3.5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,31,31,0,100.00%,,6,10,15,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,7,2,77.78%,,1,0,1.5,4.5,0,0,0,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,3,2.5,54.55%,,1,0,1,1,1,0.5,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40.5,32.5,8,80.25%,,6.5,3,8.5,14.5,2.5,2,1,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37,36.5,0.5,98.65%,,30,3.5,2,1,0.5,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,28,7.5,78.87%,,3,7,10,8,1,6,0,0.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0,0,2,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,17,17,0,100.00%,,3,3.5,4.5,6,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,11,5,68.75%,,1,1,3,6,3,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,12.5,10,2.5,80.00%,,5.5,1.5,1.5,1.5,1,0.5,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,26.5,18,8.5,67.92%,,4,2,3,9,1,4,1,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),16.5,15,1.5,90.91%,,5,4,2,4,0,0,0,1.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,12,9,3,75.00%,,2,3,2,2,3,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,0,3,0,5,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18,14,4,77.78%,,3,2.5,2.5,6,1,1.5,1,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,28.5,18.5,10,64.91%,,3,3,4.5,8,1.5,1.5,2.5,4.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,53,50,3,94.34%,,36,10,3,1,3,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,21,7,75.00%,,5,7,4,5,2,4,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,5,5,0,100.00%,,1,1,2,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,2,1,1,1,0,0,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0.5,0,1,0.5,1,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22,15.5,6.5,70.45%,,2,3,4.5,6,2.5,2,1.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22,1.5,93.62%,,18,2,1,1,1,0.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,25.5,23.5,2,92.16%,,4,1,11,7.5,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,1,2,3,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,5,2.5,2.5,50.00%,,0,0,1.5,1,2,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,31.5,24,7.5,76.19%,,8.5,0,5,10.5,5,1.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,27.5,26,1.5,94.55%,,18,0.5,5.5,2,0,1.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,16,4.5,78.05%,,10,1,2,3,2,0.5,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5.5,2.5,3,45.45%,,0,0,0,2.5,2.5,0.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,9.5,3.5,73.08%,,3.5,5,1,0,2,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,8,5,3,62.50%,,0.5,1,3,0.5,3,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,3,3,50.00%,,0,0,0,3,1,0,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,1,1,0,0,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,20.5,17.5,3,85.37%,,4.5,3,4.5,5.5,2,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,29,29,0,100.00%,,26,2,0,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,32.5,2.5,92.86%,,14,2,5,11.5,1.5,1,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6,5,1,83.33%,,0,1,0.5,3.5,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,12.5,12,0.5,96.00%,,4,1,2,5,0,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9,2,81.82%,,4,0,1,4,0,0,0,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,8,6.5,1.5,81.25%,,3,0,0,3.5,0,0,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,11.5,7,4.5,60.87%,,4,0,1,2,2,0.5,0.5,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,31,30,1,96.77%,,23,4,1,2,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,15,3,83.33%,,7,5,1,2,1,0,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,23,22.5,0.5,97.83%,,6,5.5,7,4,0,0.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,10,2,83.33%,,3,2,0,5,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,12,11,1,91.67%,,2,2.5,0.5,6,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,36,27.5,8.5,76.39%,,5.5,2,2.5,17.5,4,2,1,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,59,57.5,1.5,97.46%,,38,9,7,3.5,1,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31,26,5,83.87%,,15,4,2,5,2,1,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,16.5,0,100.00%,,1,2.5,7.5,5.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,2,0.5,0,4.5,1,0,0,0
