62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43070,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,55.5,14,79.86%,,12,6,15.5,22,6,4,1.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167,146,21,87.43%,,56,11,29,50,5,7.5,4,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,60,20,75.00%,,18,4,13,25,4,7,2.5,6.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,81,16.5,83.08%,,28,14.5,15,23.5,5.5,4.5,2,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,103,89,14,86.41%,,27.5,12,15.5,34,4.5,2.5,3.5,3.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,187.5,152.5,35,81.33%,,48,27,46,31.5,17,6.5,5,6.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,64,10.5,85.91%,,28.5,6,13,16.5,5,1,1.5,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,163.5,132,31.5,80.73%,,44,21,28,39,19.5,0,4,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,40.5,37,3.5,91.36%,,15,6,6,10,0,2,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,30.5,3,91.04%,,6,4,6,14.5,0.5,0.5,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,50,44.5,5.5,89.00%,,13,5.5,11,15,1.5,0.5,1.5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,56.5,8.5,86.92%,,18.5,3,10.5,24.5,1.5,1.5,2,3.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,131,20.5,86.47%,,40.5,28.5,39,23,7,7,3.5,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,13.5,9,4.5,66.67%,,5,0,2,2,1.5,1,0.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,73.5,9.5,88.55%,,29,7.5,16.5,20.5,2.5,1.5,2.5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,173.5,125,48.5,72.05%,,53.5,15.5,22,34,14,15.5,8,11
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,47,45,2,95.74%,,16,8.5,10.5,10,1,0.5,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,50,40.5,9.5,81.00%,,15,10,4.5,11,3,2.5,3,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,32.5,5,86.67%,,16.5,0.5,6,9.5,3,0.5,0.5,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,112.5,16.5,87.21%,,43,9.5,23.5,36.5,4,5.5,1.5,5.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,9,1,2.5,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12.5,11.5,1,92.00%,,7,0,2.5,2,0,0,0,1
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14,14,0,100.00%,,14,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,42,38.5,3.5,91.67%,,12.5,11,8,7,1,1,0.5,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,6,0,100.00%,,1,0,3.5,1.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0.5,0,0.5,0,0.5,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,20,20,0,100.00%,,20,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,11264,9480,1784,84.16%,,3348,1365,1880,2887,610,490,287,397
