"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3.5","3.5","0.5",,"0","0","0","3.5","1","1.5","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"1.5","0","0","0.5","1","1","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","18","10","8","0.55555555555555602",,"4","0","3","3","4","2","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","6.5","2.5","0.72222222222222199",,"0","1","2","3.5","1","0","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","7","6","1","0.85714285714285698",,"2","0","3","1","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"1","0","0.5","0","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","8","5","3","0.625",,"0","2","0","3","0","2","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","2","2","0","1",,"0","0.5","1","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","5","2","3","0.4",,"0","0","1","1","0","0","0","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","22.5","1.5","0.9375",,"3.5","5","6","8","0","1.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28.5","15.5","13","0.54385964912280704",,"1","2","4","8.5","7","2","2","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12","6","6","0.5",,"1","0","2","3","5","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","38.5","18","20.5","0.46753246753246802",,"4","1","3","10","6","6","5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","23","2.5","0.90196078431372595",,"11","3","4","5","2","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","31","11.5","0.72941176470588198",,"13","5","3","10","6","2.5","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375",,"1","3","1","10","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"0","2","1","6","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","7","0.5","0.93333333333333302",,"3","0","0","4","0","0","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","21","16","5","0.76190476190476197",,"6","3","2.5","4.5","3","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","19.5","1.5","0.92857142857142905",,"1","2","2","14.5","1","0","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","14","2","0.875",,"4","0","6","4","1","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","13","6.5","0.66666666666666696",,"2","0","2","9","2","1","2.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5.5","4.5","0.55000000000000004",,"0","0.5","1.5","3.5","0","3.5","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","18","6.5","11.5","0.36111111111111099",,"1","1.5","0","4","3","5.5","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","28","15.5","12.5","0.55357142857142905",,"1","2","3","9.5","3","2.5","3.5","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","13","11.5","1.5","0.88461538461538503",,"7.5","1","1","2","0","0.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","16","16.5","0.492307692307692",,"3","5","3","5","5","4","2","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","30.5","0","1",,"5","3","9","13.5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","4.5","3","0.6",,"0.5","1","1","2","1","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625",,"1","1","1","2","0","2.5","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18.5","11.5","7","0.62162162162162204",,"4","0","4","3.5","5","1.5","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","38.5","37.5","1","0.97402597402597402",,"19","8","6.5","4","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","20","10","0.66666666666666696",,"9","4","2","5","3","5","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1",,"0","2","2","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"3","0","0","2.5","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0.5","1","0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","6","4.5","1.5","0.75",,"0","0","3.5","1","0.5","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","30","30","0","1",,"18","2","2","8","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","6","0.5","0.92307692307692302",,"5","1","0","0","0","0","0","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","6.5","6.5","0","1",,"0","0","3","3.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","2.5","1","0.71428571428571397",,"1","0","1","0.5","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4.5","3.5","1","0.77777777777777801",,"0","1","1.5","1","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1",,"4","2","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","2.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","26","12","14","0.46153846153846201",,"3","1","3","5","4","7","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","17","7","10","0.41176470588235298",,"0","1","1","5","3","2.5","0","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13","6","7","0.46153846153846201",,"1","0.5","0","4.5","2","1","0.5","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","38.5","16","22.5","0.415584415584416",,"4","2","3","7","5.5","10","3","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","39.5","32","7.5","0.810126582278481",,"12","7","7","6","2","3","2","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","23.5","15.5","0.60256410256410298",,"5","2","2.5","14","4.5","4.5","4","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","18.5","16","2.5","0.86486486486486502",,"3","2","1.5","9.5","1","1.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","0","2","0","3","0.5","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","4.5","0","1",,"0","0","1.5","3","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","24","20","4","0.83333333333333304",,"4","3.5","4","8.5","1","0","2.5","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","13","11","2","0.84615384615384603",,"8","1","1","1","1","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","17","4","0.80952380952380998",,"1","4","3","9","1.5","2","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"5","2","1","0","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"1","0","2","0","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","3.5","0","3.5","0",,"0","0","0","0","0.5","1","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","6","3.5","2.5","0.58333333333333304",,"0.5","0.5","0","2.5","1.5","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","15","15","0","1",,"13","0","1","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9","7","2","0.77777777777777801",,"0","1","1","5","1","0","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","7","4","0.63636363636363602",,"2","2","2","1","3","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6",,"1","0","0","2","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"1","0","0","0","0","1","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12.5","9.5","3","0.76",,"3","1","2","3.5","0.5","2.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","8","6","2","0.75",,"3","1","1","1","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16","12","4","0.75",,"3","1","1","7","3","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","7","3","0.7",,"0","1","1","5","2.5","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","8.5","1.5","0.85",,"2","1","1","4.5","0","1","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19","19","0","1",,"16","1","0","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","10","3","0.76923076923076905",,"1","2","2","5","1","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"2","3","1","9","1","0","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","8.5","6.5","0.56666666666666698",,"0","1.5","1.5","5.5","4","1.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","1","0.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","18","10.5","7.5","0.58333333333333304",,"3","0.5","1.5","5.5","2","1.5","1.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","14.5","13.5","1","0.931034482758621",,"5.5","2","4","2","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","13","1","0.92857142857142905",,"6","0","2","5","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","14.5","0","1",,"6","3.5","3","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","7.5","1","0.88235294117647101",,"3","1.5","2","1","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"2","0","0.5","0.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","12.5","5","0.71428571428571397",,"2","1","3","6.5","3","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18","18","0","1",,"12","1","3","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","16","0","1",,"9","1","1","5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","7","5","0.58333333333333304",,"1","2","3","1","3","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","5.5","8","0.407407407407407",,"0","0","1","4.5","4","2","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","6","5.5","0.52173913043478304",,"1","0","1","4","1","1","2","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","34.5","14.5","20","0.42028985507246402",,"2.5","3.5","1","7.5","7","7","1","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","43","40","3","0.93023255813953498",,"24","8","4.5","3.5","1.5","0","1.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27","10","17","0.37037037037037002",,"3","3","1","3","4","5","3","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","24.5","19.5","5","0.79591836734693899",,"0","2","8.5","9","1","3","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","9.5","5","0.65517241379310298",,"3","1.5","2","3","0","1.5","0","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","22.5","9.5","13","0.422222222222222",,"1.5","1","2","5","6","1","3","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","63","30.5","32.5","0.48412698412698402",,"8.5","4","3.5","14.5","15","5","5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","34","19","15","0.55882352941176505",,"3","1","2","13","8","3","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50","22.5","27.5","0.45",,"10","1","3","8.5","13","2.5","4","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8.5","8","0.5","0.94117647058823495",,"4","1","0","3","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","0","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","7","3","4","0.42857142857142899",,"0","2.5","0","0.5","0","1","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","14.5","10.5","4","0.72413793103448298",,"1","0","1","8.5","0","1.5","1","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","7.5","7","0.5","0.93333333333333302",,"4","1","2","0","0","0.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","13","1.5","0.89655172413793105",,"5","2","2","4","0","0","1","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10","10","0","1",,"1","1.5","3.5","4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22","15","7","0.68181818181818199",,"2","2","6","5","3","1","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","5","19.5","0.20408163265306101",,"0","0","1","4","4","4","4","7.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0.5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","25.5","13","12.5","0.50980392156862697",,"5","2","2.5","3.5","5.5","3","2.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26","23","3","0.88461538461538503",,"14","2.5","5.5","1","2","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43","22","21","0.51162790697674398",,"5","6","3","8","9","4","3","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","18.5","3","15.5","0.162162162162162",,"0","0","1","2","2","7.5","2.5","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","19.5","14","5.5","0.71794871794871795",,"2","0","3","9","3","1.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"1","1","0","2","2","2","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"1","0","2.5","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","19.5","10.5","9","0.53846153846153799",,"0","1.5","4.5","4.5","2","2.5","1.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","27","2.5","0.91525423728813604",,"8","7","8","4","1.5","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","21","20","1","0.952380952380952",,"4","4","2","10","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","16","9","7","0.5625",,"2","2","2","3","3","2","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","5","4.5","0.5","0.9",,"0","0","1.5","3","0","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","36","29.5","6.5","0.81944444444444398",,"6","1.5","4.5","17.5","4","2","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","35.5","1","0.97260273972602695",,"7","9.5","12","7","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","43.5","35.5","8","0.81609195402298895",,"7.5","4.5","5","18.5","4","1","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","8","14.5","0.35555555555555601",,"3","1.5","0","3.5","6.5","3.5","3","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","10","9.5","0.5","0.95",,"3.5","1","2","3","0","0","0.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","62","25","37","0.40322580645161299",,"4.5","2.5","7.5","10.5","10","12","7","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","14","8.5","0.62222222222222201",,"6.5","1","2","4.5","2","4.5","0.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","21.5","9.5","0.69354838709677402",,"6","3.5","9","3","4.5","2","1.5","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","26","22","4","0.84615384615384603",,"3","2","2","15","1","1","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","0","3","0","0","0","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3","2.5","0.5","0.83333333333333304",,"2","0","0","0.5","0","0.5","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","13","8.5","4.5","0.65384615384615397",,"0","1","2.5","5","3","0.5","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","21.5","5","0.81132075471698095",,"5","2.5","10","4","3","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","64","49","15","0.765625",,"10","9","12","18","9","4","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","12","12","0.5",,"1","2","1","8","8","1","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","8","8.5","0.48484848484848497",,"2","1","2","3","4","3","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","50.5","24.5","26","0.48514851485148502",,"6","4","6","8.5","7","10","3","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","83.5","54","29.5","0.64670658682634696",,"6","18","12.5","17.5","12","10.5","7","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42","28","14","0.66666666666666696",,"7","3","8","10","3","4","1","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","16","0","1",,"0","2","8","6","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"1","0","3","1","0","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","13.5","10.5","3","0.77777777777777801",,"2.5","0","2","6","1.5","1.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16","15","1","0.9375",,"13","1","1","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","19.5","2.5","0.88636363636363602",,"6","2","8","3.5","1","1","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","12.5","12","0.5","0.96",,"2","5","3.5","1.5","0","0.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","17","11.5","5.5","0.67647058823529405",,"1","0.5","3","7","0","4","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","13.5","10.5","3","0.77777777777777801",,"5","1","4.5","0","1","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","34","25.5","8.5","0.75",,"5","5","2","13.5","3","3.5","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","39","34","5","0.87179487179487203",,"5","3","15","11","1","2","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41","29.5","11.5","0.71951219512195097",,"6","2.5","8","13","5","5.5","0","1"
