"Jul-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"1","2","1","1","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"3","0","3","6","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"3","0","0.5","1","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","14.5","5","0.74358974358974395",,"2","2.5","5","5","2","2.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","16","2","0.88888888888888895",,"6","2","4","4","0","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"6","1","6","3","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","11.5","3","0.79310344827586199",,"6","0","2","3.5","1","0","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","6","4.5","1.5","0.75",,"1","0","1","2.5","1","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","19","17","2","0.89473684210526305",,"3","4","3","7","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","10.5","0","1",,"4","3","2.5","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","13","1","0.92857142857142905",,"5","2","6","0","0","0.5","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","38","36","2","0.94736842105263197",,"7","5","12","12","0","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","10.5","7.5","0.58333333333333304",,"4","0","3","3.5","1","4","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","18","13","5","0.72222222222222199",,"5","1","3","4","0","1","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","58","43.5","14.5","0.75",,"7","11.5","8","17","9","2","3.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","39.5","37.5","2","0.949367088607595",,"26","6","4","1.5","1.5","0.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","17.5","11.5","0.60344827586206895",,"6.5","5","3","3","0","0.5","0","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","28","1","0.96551724137931005",,"5","5","15","3","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"3.5","0","1","0.5","4","2.5","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","8","3.5","0.69565217391304301",,"4","1","1","2","1.5","1","0.5","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46.5","28.5","18","0.61290322580645196",,"6","2","8.5","12","7.5","4","1","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","52","52","0","1",,"49","1.5","0","1.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","12","11.5","0.51063829787234005",,"6","3","0","3","2","3","1","5.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","14","11.5","2.5","0.82142857142857095",,"1","2.5","4","4","0","0.5","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","6","6.5","0.48",,"4","1","0","1","0","0","0","6.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","11.5","6","5.5","0.52173913043478304",,"4","0","1","1","0","2","0","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","24.5","14.5","10","0.59183673469387799",,"5","2","1.5","6","4","1","0","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","8","13","0.38095238095238099",,"4","0","1","3","3","2","0","8"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","8.5","8","0.5","0.94117647058823495",,"4","0","2","2","0","0","0.5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","0.5","2","0.2",,"0.5","0","0","0","0","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6","0.5","0.92307692307692302",,"3","0.5","1.5","1","0.5","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22.5","18","4.5","0.8",,"6.5","1.5","3.5","6.5","2","2.5","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","24.5","0","1",,"21","2","0","1.5","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Breast","22","22","0","1",,"2","0","7","13","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"2","1","0","5","1","0","1","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lung","8","6.5","1.5","0.8125",,"3","0","2.5","1","1","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Other","30","27","3","0.9",,"9.5","5","6","6.5","1","0","0","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Skin","43","43","0","1",,"36","3","2","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","16","6.5","0.71111111111111103",,"6","3","3","4","3.5","2","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8","6","2","0.75",,"1","2.5","0.5","2","0","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","27","21","6","0.77777777777777801",,"7.5","4.5","4.5","4.5","2","1","0","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","19.5","0","1",,"6","3","5","5.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"0","1","1","3","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","26.5","17","9.5","0.64150943396226401",,"7","2","2","6","2","1","1","5.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","31","29","2","0.93548387096774199",,"23.5","4.5","0","1","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","14","6","0.7",,"4","5","5","0","2","1","1","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","6","3.5","2.5","0.58333333333333304",,"0.5","0","0","3","1","0.5","0.5","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","14","11","3","0.78571428571428603",,"5","2","2","2","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"2","1","2","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","3.5","3.5","0","1",,"1","1.5","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","28.5","26","2.5","0.91228070175438603",,"7","4","7","8","0","0","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","59","59","0","1",,"50","8","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","14","1","0.93333333333333302",,"4","3","3","4","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","17.5","1","0.94594594594594605",,"5","4","7.5","1","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5",,"1","1","0","2","1","0","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5.5","2","0.73333333333333295",,"4","1","0.5","0","1","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","29","23","6","0.79310344827586199",,"3","2","5","13","4","0","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","42","42","0","1",,"39","1","2","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","7","6.5","0.51851851851851805",,"3","3","1","0","1","0","1","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","22","18","4","0.81818181818181801",,"2","3","6","7","3","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"3","0","2","0","0","0","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","22","14.5","7.5","0.65909090909090895",,"5","3.5","3","3","2","0.5","1","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","30","26.5","3.5","0.88333333333333297",,"17","2","2.5","5","2","0.5","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","14","4.5","0.75675675675675702",,"7","2","2.5","2.5","1.5","0","0.5","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","10","9","1","0.9",,"0.5","1.5","2","5","0","0","1","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","13.5","1","0.931034482758621",,"0","1","5","7.5","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","8","0.5","0.94117647058823495",,"1","1","1","5","0.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","34.5","31","3.5","0.89855072463768104",,"6","5.5","7.5","12","3","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","4.5","4.5","0","1",,"1.5","1.5","1","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","9.5","0","1",,"5","0","2","2.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","19","18","1","0.94736842105263197",,"10","3","2","3","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"1","0","3","1","2","0","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"1","1.5","1","1","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","25.5","20.5","5","0.80392156862745101",,"11","3","1.5","5","2","0","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","29","29","0","1",,"25","1","3","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"4","0","2","4","1","1","0","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1",,"3","1","1.5","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","12","10","2","0.83333333333333304",,"5","3","0","2","0","0.5","0","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","52","52","0","1",,"40.5","1.5","5.5","4.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","4","0.5","0.88888888888888895",,"3","0","1","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"1","6","4","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6","3.5","0.63157894736842102",,"2","2","0.5","1.5","1","0","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","9.5","9.5","0","1",,"3.5","1","3","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","21","20","1","0.952380952380952",,"14","5","1","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","9.5","1.5","0.86363636363636398",,"8","0","1.5","0","0","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","15","15","0","1",,"3.5","2","3.5","6","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","1","1","1","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","17","10.5","6.5","0.61764705882352899",,"2","3","2.5","3","0","1","1.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","9","9","0","1",,"2","1","5","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","29","1","0.96666666666666701",,"8.5","5.5","13.5","1.5","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","9","10","0.47368421052631599",,"3","0","0","6","2","3","0","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","30","22.5","7.5","0.75",,"10.5","1.5","3","7.5","2","0","1","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45.5","31","14.5","0.68131868131868101",,"8.5","6.5","3","13","5","4.5","0","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","11.5","2","0.85185185185185197",,"3","3","2","3.5","0","0","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","4","17.5","0.186046511627907",,"1","0.5","1","1.5","2","0","1","14.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","6","3","3","0.5",,"0","1","0","2","1","0","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","3.5","8","0.30434782608695699",,"2","1","0","0.5","2","0","2","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17","10","7","0.58823529411764697",,"3","1","2","4","3","0","2","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","15.5","14.5","1","0.93548387096774199",,"12","1","0","1.5","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","16.5","3.5","0.82499999999999996",,"2.5","5","3","6","1","2.5","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Breast","17","17","0","1",,"3","3","4","7","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75",,"0","2","0","4","0","1","0","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","6.5","1","0.86666666666666703",,"0","2.5","2","2","0","0","1","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Other","36","33","3","0.91666666666666696",,"14","0","5","14","0","2.5","0","0.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Skin","33","32","1","0.96969696969696995",,"22","1","6","3","0","0","0","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","12","9.5","0.55813953488372103",,"4","5","1","2","0","1","1","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","16","13","3","0.8125",,"6","1","4","2","1","0","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","0","2","1","0.5","1","0.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25",,"0","0","1","0","1","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","21.5","14.5","7","0.67441860465116299",,"6","1","4","3.5","4","0","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","2.5","1","0.71428571428571397",,"0","0.5","1.5","0.5","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","17","4.5","0.79069767441860495",,"5","6","1","5","0","0","0","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","9.5","1.5","0.86363636363636398",,"1.5","1","5","2","0","0","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","4","12","0.25",,"3","0","1","0","2","2","2","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","21","19.5","1.5","0.92857142857142905",,"5","2.5","6","6","0","1","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","48.5","33","15.5","0.68041237113402098",,"11","5","4","13","4","4","1","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","30","29","1","0.96666666666666701",,"22","4","2","1","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","23.5","2.5","0.90384615384615397",,"10","5","4","4.5","0","0","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"4","2","1","3","0","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1",,"5","0.5","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","20","17","3","0.85",,"7","3.5","4","2.5","1","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","30","8","0.78947368421052599",,"10.5","5","6","8.5","0","1","0","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","15","13","2","0.86666666666666703",,"3","0","4","6","2","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5",,"1","1","0","1","1","1","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","0","0","2","0","0","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","9.5","7.5","2","0.78947368421052599",,"1","1.5","2","3","0","0","0.5","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","15","10","5","0.66666666666666696",,"8","0","0","2","0","1","0","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","7","6","0.53846153846153799",,"2.5","1.5","3","0","0","1.5","0","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","0","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","8.5","8.5","0","1",,"2","0.5","2","4","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","23.5","21.5","2","0.91489361702127703",,"9.5","3","1","8","1","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"1","0","2","1","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","14","0","1",,"2","2","9","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0.5","0","0.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","20.5","14","6.5","0.68292682926829296",,"4","0.5","4","5.5","0","3","1.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","8.5","7","1.5","0.82352941176470595",,"5","1","0","1","1.5","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","4.5","12","0.27272727272727298",,"2.5","1","1","0","3","1.5","0","7.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","5.5","5.5","0","1",,"2","0.5","1","2","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","3","3","0","1",,"1","1","1","0","0","0","0","0"
