"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","13","1","0.92857142857142905",,"2","4","4","3","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","5","5.5","0.476190476190476",,"2","0","1","2","2","1","2","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","4","1","0.8",,"0","1","2","1","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","36","16","20","0.44444444444444398",,"3","2","3","8","11","2.5","4.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","29","19.5","9.5","0.67241379310344795",,"8","1.5","6.5","3.5","7.5","1.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","10","16.5","0.37735849056603799",,"0","0","5","5","7","1","3.5","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","29","26","3","0.89655172413793105",,"2","7","7","10","2","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","30","19","11","0.63333333333333297",,"5","0","3.5","10.5","2","6","2.5","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","9","6","3","0.66666666666666696",,"0","1.5","1.5","3","0","0.5","1.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","70","35.5","34.5","0.50714285714285701",,"7.5","4","7","17","14","8.5","4.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","34","32","2","0.94117647058823495",,"5","4","15","8","0","1","0.5","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","24.5","15","0.620253164556962",,"12","1","5","6.5","3","3.5","5","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8.5","6","2.5","0.70588235294117696",,"3.5","0","1","1.5","1","0","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","2.5","5","0.33333333333333298",,"0","0","1.5","1","1","1","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","6.5","5","1.5","0.76923076923076905",,"1","0.5","0","3.5","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","17.5","10","7.5","0.57142857142857095",,"2.5","0.5","2.5","4.5","3","0.5","1","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","20","18.5","1.5","0.92500000000000004",,"13","0","4.5","1","1","0","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"1","0.5","0","1.5","0","1","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","10.5","0","1",,"1.5","4.5","2","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","33.5","32.5","1","0.97014925373134298",,"10.5","5.5","7","9.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"0","0","1","3","4","0","0","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","33","22","11","0.66666666666666696",,"7","1","7.5","6.5","4","3","0","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","29","27","2","0.931034482758621",,"12","2.5","11.5","1","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27","13.5","13.5","0.5",,"5","2.5","1","5","0","3","5.5","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","14","9","5","0.64285714285714302",,"1.5","1","0.5","6","1","1.5","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","21","16","5","0.76190476190476197",,"2","4","4.5","5.5","4","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1",,"0","1","2","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"2.5","0","0","1","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","26.5","21","5.5","0.79245283018867896",,"3","0","6.5","11.5","1.5","2","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","15","14.5","0.5","0.96666666666666701",,"6","2.5","3","3","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","22","1","0.95652173913043503",,"6","5","6","5","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","19","19","0","1",,"6","1","4","8","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","16.5","12.5","4","0.75757575757575801",,"3","2","3","4.5","2","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","0","2.5","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","23.5","19","4.5","0.80851063829787195",,"4","1.5","2","11.5","2","0","2","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","11","1.5","0.88",,"9","1","0","1","0","1.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","27.5","16.5","11","0.6",,"2","3","4.5","7","6","3","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","9","9.5","0.48648648648648701",,"4","0","2","3","1","0.5","5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","9","8.5","0.51428571428571401",,"1","1","1.5","5.5","3.5","1","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","40.5","19","21.5","0.469135802469136",,"3.5","1","7.5","7","10","6.5","1","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","16.5","9","0.64705882352941202",,"3","2","2.5","9","5.5","1.5","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","15.5","12.5","0.55357142857142905",,"6","3","2","4.5","5","2","2","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","23","21","2","0.91304347826086996",,"5","0","7","9","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","0","2","2","2","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","17","10","7","0.58823529411764697",,"5","0","3","2","1","2","1.5","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","28.5","3","0.90476190476190499",,"10","4","6","8.5","2","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","43","38","5","0.88372093023255804",,"9","8","10","11","2","2","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","15","7","0.68181818181818199",,"4","2","4","5","2","3","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","12.5","3","0.80645161290322598",,"5","0","2.5","5","3","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","53.5","39","14.5","0.72897196261682196",,"13","8","8","10","5","4","2","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","85","80","5","0.94117647058823495",,"56.5","6.5","6","11","3","0","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","35","8.5","0.80459770114942497",,"14","6","7","8","4","0.5","1","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","12.5","0","1",,"4","1","5.5","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","10","3.5","0.74074074074074103",,"4","1","1","4","0","1","1.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0.5","0.5","1.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10.5","5.5","5","0.52380952380952395",,"2","0","3","0.5","2","0","1","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","19","0","1",,"13","4","1","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","11.5","6","0.65714285714285703",,"5","1","2","3.5","2","4","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","26","22","4","0.84615384615384603",,"2","4","11","5","1","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","13.5","9.5","0.58695652173913004",,"1","2","5","5.5","4","0","2","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","9.5","7","2.5","0.73684210526315796",,"1","0","3","3","1","0.5","0.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","29","13","16","0.44827586206896602",,"0.5","4","2","6.5","8","0","4","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","39.5","39","0.5","0.987341772151899",,"16","8","6","9","0","0","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","29","7","0.80555555555555602",,"7","8","5","9","0","3","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16","14","2","0.875",,"2","1","8","3","0","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"1","0","1","3","2","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22.5","9","13.5","0.4",,"3","1","2","3","5","6","0","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","16","16","0","1",,"15","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13","3.5","0.78787878787878796",,"5","4","2","2","1","0.5","0","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","25","5","0.83333333333333304",,"4","4","5","12","4","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","7","6","0.53846153846153799",,"1","2","1","3","2","1","0","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25",,"0","0","1","0","1","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","65","35.5","29.5","0.54615384615384599",,"7.5","2","8","18","6","11","7","5.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","36","33","3","0.91666666666666696",,"6","4","15","8","0","2","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","31","32.5","0.488188976377953",,"8","6","9","8","10","4","9.5","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","38.5","27.5","11","0.71428571428571397",,"1.5","3","6.5","16.5","6","2","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","5","2.5","0.66666666666666696",,"0","0","2.5","2.5","0","0","2.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"0.5","0.5","0","1","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","18.5","18","0.5","0.97297297297297303",,"9.5","0","2","6.5","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","47","40.5","6.5","0.86170212765957399",,"12","13","8.5","7","2","3","0.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","26.5","23","0.53535353535353503",,"6","4","7","9.5","10","5","3.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"0","4","1","3","0","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2","6","0.25",,"0","0","0","2","2","2","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","13","7.5","0.63414634146341498",,"4.5","1","1.5","6","5.5","1","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","25","20","5","0.8",,"10","1","2","7","4","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","13","12.5","0.50980392156862697",,"8","0","1","4","3","4","4","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","8","6","2","0.75",,"0","2","1","3","2","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3.5","0","3.5","0",,"0","0","0","0","1","2","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","4.5","1.5","3","0.33333333333333298",,"0.5","0","1","0","1","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","12.5","6.5","6","0.52",,"2.5","0","0","4","2.5","0","1","2.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","3.5","9.5","0.269230769230769",,"1","0","1","1.5","5","2","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","21.5","4","0.84313725490196101",,"5","5","6.5","5","3","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","0","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","13","8","5","0.61538461538461497",,"4.5","2","0.5","1","2","1","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","10","7","3","0.7",,"0.5","3","2","1.5","0","2","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","7","3.5","0.66666666666666696",,"3","1","2","1","0","0.5","1.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"3","2","5","6","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","3","11.5","0.20689655172413801",,"0","0","0","3","2","2.5","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.54545454545454497",,"2","1","0","0","1","1","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","21.5","10","11.5","0.46511627906976699",,"2","2","1","5","2.5","3","2","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","42","40","2","0.952380952380952",,"19","5","7","9","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27","18","9","0.66666666666666696",,"9","3","4","2","3","1","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","19","18","1","0.94736842105263197",,"2","4","3","9","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","7","5.5","0.56000000000000005",,"2","1","1","3","1","0","2","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","8","8","0","1",,"3","2","0","3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","35.5","13.5","22","0.38028169014084501",,"3.5","2","4","4","4","7.5","4.5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","19","17","2","0.89473684210526305",,"8","0","3","6","0","0","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","16","5.5","0.74418604651162801",,"6","4","1","5","2","0","1.5","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","5.5","5.5","0","1",,"2","1.5","1.5","0.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","7","0.5","0.93333333333333302",,"2","1","3","1","0","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","4","3.5","0.5","0.875",,"0.5","1","2","0","0","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","11","10","1","0.90909090909090895",,"4","2","1","3","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","15","15","0","1",,"11","2","2","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"3","0","0","2","0","0","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"2","2","2","5","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6","3.5","0.63157894736842102",,"1","0","1","4","2","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"2.5","0","0","1","0","0.5","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","10.5","10","0.51219512195121997",,"5","0","1.5","4","5","3","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","15","5","0.75",,"4","1","6","4","4","0.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","22.5","20.5","2","0.91111111111111098",,"2","3","5","10.5","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","12","5","0.70588235294117696",,"0","2","3","7","0","4","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","10","6.5","3.5","0.65",,"2.5","0","1","3","0","2.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","15.5","5","0.75609756097560998",,"9","1","3","2.5","2.5","0","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","16","13","3","0.8125",,"5","5","2","1","2","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","22","4","0.84615384615384603",,"6.5","4","7.5","4","1.5","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","20.5","17.5","3","0.85365853658536595",,"3","1","4","9.5","1","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21","15","6","0.71428571428571397",,"6","0","2","7","3","0","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","20.5","14.5","6","0.707317073170732",,"3","2","4.5","5","1","1","3","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","64","39.5","24.5","0.6171875",,"9","5","7","18.5","10","6.5","6.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","58.5","55.5","3","0.94871794871794901",,"37","7","6.5","5","3","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","22.5","9.5","0.703125",,"7","1","5.5","9","3","4","1.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","25","4","0.86206896551724099",,"2","3","13","7","3","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31.5","21.5","10","0.682539682539683",,"8.5","4","6.5","2.5","3","1","2","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","9.5","2","0.82608695652173902",,"3","2","2","2.5","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","50","27.5","22.5","0.55000000000000004",,"8","6.5","3.5","9.5","7.5","5","3.5","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","70","68.5","1.5","0.97857142857142898",,"52","6.5","8","2","1.5","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","31","4.5","0.87323943661971803",,"11","5","8","7","0","0.5","0","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","31","30","1","0.967741935483871",,"6","2.5","9","12.5","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"1","0","1","1","0","2","1","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","11","8.5","2.5","0.77272727272727304",,"5","1","1","1.5","0","2","0","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","38","24","14","0.63157894736842102",,"11","1","3.5","8.5","5","4","4","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","17","9.5","0.64150943396226401",,"3","1","5","8","4","3.5","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","32.5","31.5","1","0.96923076923076901",,"4","1","8","18.5","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","0","0","3","1","3","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","5.5","5","0.5","0.90909090909090895",,"0","0.5","3","1.5","0","0","0.5","0"
