TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+
201718 Q1,CCG,06D,Wyre Forest,72,38.27181493,30,15.94658956,102,54.21840449,242,128.6358224,0,0,0,0,6,3.189317911,14,7.441741793,0,0,20,10.6310597,87,46.24510971,95,50.49753359,182,96.74264331,292,155.2134717,5,2.657764926,1,0.531552985,47,24.9829903,72,38.27181493,119,63.25480524,15,7.973294778,70,37.20870896,85,45.18200374,11,5.847082837,0.733333333,4,2.126211941,70,37.20870896,74,39.3349209,4,2.126211941,70,37.20870896,74,39.3349209,0,0,0,0,0,0,15,7.973294778,65,34.55094404,80,42.52423882,1,1,0.266666667,1,4,2.126211941,0,0,0,94064
201718 Q1,CCG,02N,"Airedale, Wharfedale & Craven",141,55.9532691,64,25.39722853,205,81.35049763,361,143.2562422,4,1.587326783,5,1.984158479,8,3.174653566,1,0.396831696,0,0,18,7.142970523,156,61.90574454,148,58.73109097,304,120.6368355,404,160.3200051,14,5.55564374,14,5.55564374,54,21.42891157,100,39.68316957,154,61.11208114,44,17.46059461,100,39.68316957,144,57.14376419,36,14.28594105,0.818181818,41,16.27009953,97,38.49267449,138,54.76277401,10,3.968316957,97,38.49267449,107,42.46099144,31,12.30178257,0,0,31,12.30178257,15,5.952475436,84,33.33386244,99,39.28633788,0.243902439,1,0.227272727,0.97,91,36.11168431,21,8.333465611,0.230769231,125998
201718 Q1,CCG,09C,Ashford,76,36.98944827,49,23.84846007,125,60.83790834,297,144.5508702,1,0.486703267,5,2.433516334,6,2.920219601,1,0.486703267,6,2.920219601,19,9.247362068,100,48.67032668,94,45.75010707,194,94.42043375,338,164.5057042,12,5.840439201,5,2.433516334,36,17.5213176,57,27.7420862,93,45.26340381,28,13.62769147,59,28.71549274,87,42.34318421,26,12.65428494,0.928571429,16,7.787252268,58,28.22878947,74,36.01604174,4,1.946813067,58,28.22878947,62,30.17560254,12,5.840439201,0,0,12,5.840439201,24,11.6808784,45,21.901647,69,33.58252541,0.25,1,0.142857143,0.983050847,16,7.787252268,7,3.406922867,0.4375,102732
201718 Q1,CCG,10Y,Aylesbury Vale,234,70.28462269,27,8.109764156,261,78.39438684,446,133.9612894,5,1.501808177,3,0.901084906,7,2.102531448,7,2.102531448,18,5.406509437,40,12.01446542,252,75.69113212,70,21.02531448,322,96.7164466,509,152.8840724,10,3.003616354,10,3.003616354,82,24.6296541,51,15.31844341,133,39.94809751,56,16.82025158,51,15.31844341,107,32.13869499,24,7.20867925,0.428571429,47,14.11699686,45,13.51627359,92,27.63327046,27,8.109764156,44,13.21591196,71,21.32567611,20,6.007232708,1,0.300361635,21,6.307594344,18,5.406509437,43,12.91555032,61,18.32205976,0.574468085,0.977777778,0.482142857,0.862745098,56,16.82025158,29,8.710487427,0.517857143,166466
201718 Q1,CCG,07L,Barking & Dagenham,133,41.72758476,33,10.35346088,166,52.08104564,236,74.04293235,4,1.254964955,3,0.941223716,3,0.941223716,7,2.196188671,3,0.941223716,20,6.274824776,153,48.00240953,82,25.72678158,235,73.72919111,291,91.29870048,10,3.137412388,6,1.882447433,91,28.55045273,46,14.43209698,137,42.98254971,71,22.27562795,46,14.43209698,117,36.70772494,46,14.43209698,0.647887324,8,2.50992991,40,12.54964955,48,15.05957946,8,2.50992991,40,12.54964955,48,15.05957946,0,0,0,0,0,0,20,6.274824776,49,15.3733207,69,21.64814548,1,1,0.112676056,0.869565217,42,13.17713203,13,4.078636104,0.30952381,159367
201718 Q1,CCG,07M,Barnet,216,33.15934909,111,17.04022106,327,50.19957016,634,97.32883021,7,1.074608535,9,1.381639546,13,1.995701566,13,1.995701566,11,1.688670556,53,8.136321768,232,35.61559718,200,30.70310101,432,66.31869819,713,109.4565551,10,1.535155051,10,1.535155051,90,13.81639546,116,17.80779859,206,31.62419404,82,12.58827142,110,16.88670556,192,29.47497697,39,5.987104698,0.475609756,69,10.59256985,107,16.42615904,176,27.01872889,12,1.842186061,107,16.42615904,119,18.2683451,57,8.750383789,0,0,57,8.750383789,16,2.456248081,89,13.66287995,105,16.11912803,0.173913043,1,0.146341463,0.972727273,68,10.43905434,27,4.144918637,0.397058824,325700
201718 Q1,CCG,02P,Barnsley,98,23.78121284,100,24.26654372,198,48.04775656,131,31.78917227,0,0,0,0,9,2.183988934,41,9.949282924,8,1.941323497,58,14.07459536,110,26.69319809,218,52.9010653,328,79.59426339,142,34.45849208,33,8.007959426,27,6.551966803,72,17.47191148,139,33.73049577,211,51.20240724,58,14.07459536,131,31.78917227,189,45.86376762,0,0,0,58,14.07459536,131,31.78917227,189,45.86376762,14,3.39731612,131,31.78917227,145,35.18648839,44,10.67727924,0,0,44,10.67727924,12,2.911985246,118,28.63452159,130,31.54650683,0.24137931,1,0.24137931,1,58,14.07459536,0,0,0,206045
201718 Q1,CCG,99E,Basildon & Brentwood,168,38.72930979,43,9.912859053,211,48.64216884,155,35.73239891,0,0,0,0,0,0,0,0,0,0,0,0,237,54.63599059,129,29.73857716,366,84.37456775,170,39.190373,12,2.766379271,11,2.535847665,100,23.05316059,100,23.05316059,200,46.10632118,111,25.58900825,99,22.82262898,210,48.41163724,109,25.12794504,0.981981982,56,12.90976993,90,20.74784453,146,33.65761446,34,7.8380746,90,20.74784453,124,28.58591913,22,5.071695329,0,0,22,5.071695329,69,15.90668081,86,19.82571811,155,35.73239891,0.607142857,1,0.306306306,0.909090909,90,20.74784453,79,18.21199686,0.877777778,216890
201718 Q1,CCG,02Q,Bassetlaw,36,19.17218755,48,25.56291673,84,44.73510428,202,107.5772746,8,4.260486121,0,0,1,0.532560765,0,0,0,0,9,4.793046887,39,20.76986984,120,63.90729182,159,84.67716166,202,107.5772746,11,5.858168417,3,1.597682296,43,22.9001129,78,41.53973968,121,64.43985259,59,31.42108515,85,45.26766504,144,76.68875019,11,5.858168417,0.186440678,57,30.35596362,85,45.26766504,142,75.62362866,5,2.662803826,69,36.7466928,74,39.40949662,52,27.69315979,16,8.520972243,68,36.21413203,3,1.597682296,72,38.34437509,75,39.94205739,0.087719298,0.811764706,0.084745763,0.811764706,50,26.62803826,5,2.662803826,0.1,93886
201718 Q1,CCG,11E,Bath & North East Somerset,54,16.27309876,68,20.49205029,122,36.76514905,512,154.2930845,11,3.314890488,9,2.712183127,17,5.123012572,0,0,0,0,37,11.15008619,59,17.77986716,144,43.39493003,203,61.17479719,570,171.771598,17,5.123012572,17,5.123012572,38,11.45143987,91,27.42318495,129,38.87462481,22,6.629780976,91,27.42318495,113,34.05296592,2,0.602707361,0.090909091,22,6.629780976,91,27.42318495,113,34.05296592,4,1.205414723,90,27.12183127,94,28.32724599,18,5.424366253,1,0.301353681,19,5.725719934,5,1.506768404,76,22.90287974,81,24.40964814,0.181818182,0.989010989,0.181818182,0.989010989,22,6.629780976,0,0,0,165918
201718 Q1,CCG,06F,Bedfordshire,352,47.37486709,73,9.824901415,425,57.19976851,445,59.89152232,4,0.538350762,8,1.076701525,15,2.018815359,22,2.960929193,102,13.72794444,151,20.32274128,397,53.43131317,205,27.59047658,602,81.02178975,496,66.75549454,26,3.499279956,20,2.691753812,103,13.86253213,194,26.11001198,297,39.97254411,113,15.20840904,168,22.61073202,281,37.81914106,76,10.22866449,0.672566372,113,15.20840904,168,22.61073202,281,37.81914106,27,3.633867646,168,22.61073202,195,26.24459967,86,11.57454139,0,0,86,11.57454139,45,6.056446077,132,17.76557516,177,23.82202124,0.238938053,1,0.238938053,1,58,7.806086055,30,4.037630718,0.517241379,371505
201718 Q1,CCG,07N,Bexley,127,34.24195853,91,24.53557659,218,58.77753512,291,78.45992073,5,1.348108604,8,2.156973766,12,3.235460649,7,1.887352045,0,0,32,8.627895063,134,36.12931058,170,45.83569252,304,81.9650031,335,90.32327644,13,3.505082369,8,2.156973766,169,45.5660708,100,26.96217207,269,72.52824288,98,26.42292863,97,26.15330691,195,52.57623554,75,20.22162905,0.765306122,94,25.34444175,97,26.15330691,191,51.49774866,15,4.044325811,96,25.88368519,111,29.928011,79,21.30011594,1,0.269621721,80,21.56973766,7,1.887352045,79,21.30011594,86,23.18746798,0.159574468,0.989690722,0.153061224,0.989690722,108,29.11914584,25,6.740543018,0.231481481,185445
201718 Q1,CCG,13P,Birmingham Crosscity,633,57.59509104,90,8.188875504,723,65.78396655,935,85.07331773,5,0.454937528,9,0.81888755,4,0.363950022,0,0,0,0,18,1.637775101,722,65.69297904,209,19.01638867,931,84.70936771,1082,98.44848105,22,2.001725123,22,2.001725123,325,29.57093932,187,17.01466355,512,46.58560287,439,39.94351496,203,18.47046364,642,58.41397859,365,33.21043954,0.83143508,80,7.279000448,133,12.10133824,213,19.38033869,80,7.279000448,133,12.10133824,213,19.38033869,0,0,0,0,0,0,89,8.097887998,119,10.82751317,208,18.92540116,1,1,0.182232346,0.655172414,47,4.276412763,25,2.27468764,0.531914894,549526
201718 Q1,CCG,04X,Birmingham South & Central,179,36.20286549,31,6.269770001,210,42.47263549,355,71.79897904,5,1.011253226,3,0.606751936,0,0,1,0.202250645,0,0,9,1.820255807,198,40.04562775,78,15.77555032,276,55.82117807,410,82.92276452,9,1.820255807,9,1.820255807,99,20.02281387,62,12.53954,161,32.56235387,82,16.5845529,81,16.38230226,163,32.96685516,72,14.56204645,0.87804878,67,13.55079323,58,11.73053742,125,25.28133065,20,4.045012904,58,11.73053742,78,15.77555032,47,9.505780323,0,0,47,9.505780323,19,3.842762258,47,9.505780323,66,13.34854258,0.298507463,1,0.243902439,0.716049383,12,2.427007742,5,1.011253226,0.416666667,247218
201718 Q1,CCG,00Q,Blackburn With Darwen,79,30.08881915,54,20.56704094,133,50.65586008,115,43.80017977,0,0,0,0,0,0,0,0,0,0,0,0,84,31.99317479,124,47.22801993,208,79.22119472,131,49.89411783,11,4.189582413,8,3.046969028,40,15.23484514,62,23.61400996,102,38.8488551,37,14.09223175,87,33.13578817,124,47.22801993,35,13.3304895,0.945945946,37,14.09223175,87,33.13578817,124,47.22801993,7,2.666097899,87,33.13578817,94,35.80188607,30,11.42613385,0,0,30,11.42613385,5,1.904355642,70,26.66097899,75,28.56533463,0.189189189,1,0.189189189,1,31,11.80700498,22,8.379164826,0.709677419,131278
201718 Q1,CCG,00R,Blackpool,149,53.08536412,173,61.63602679,322,114.7213909,222,79.09362976,0,0,0,0,0,0,0,0,0,0,0,0,245,87.28801482,263,93.70101183,508,180.9890266,271,96.55123272,24,8.550662676,0,0,63,22.44548953,87,30.9961522,150,53.44164173,178,63.41741485,86,30.63987459,264,94.05728944,178,63.41741485,1,178,63.41741485,86,30.63987459,264,94.05728944,90,32.06498504,86,30.63987459,176,62.70485963,88,31.35242981,0,0,88,31.35242981,96,34.20265071,90,32.06498504,186,66.26763574,0.505617978,1,0.505617978,1,78,27.7896537,30,10.68832835,0.384615385,140340
201718 Q1,CCG,00T,Bolton,265,56.14906411,63,13.34864543,328,69.49770954,249,52.75893194,0,0,1,0.211883261,1,0.211883261,0,0,0,0,2,0.423766522,297,62.92932846,169,35.80827107,466,98.73759953,273,57.8441302,33,6.992147606,33,6.992147606,62,13.13676217,114,24.15469173,176,37.2914539,103,21.82397586,102,21.6120926,205,43.43606846,92,19.49325999,0.893203883,50,10.59416304,102,21.6120926,152,32.20625564,32,6.780264346,102,21.6120926,134,28.39235695,18,3.813898694,0,0,18,3.813898694,32,6.780264346,106,22.45962564,138,29.23988999,0.64,1,0.310679612,1,64,13.56052869,14,2.966365651,0.21875,235979
201718 Q1,CCG,10G,Bracknell & Ascot,60,27.34058163,19,8.657850848,79,35.99843247,225,102.5271811,0,0,0,0,5,2.278381802,4,1.822705442,0,0,9,4.101087244,62,28.25193435,31,14.12596717,93,42.37790152,236,107.5396211,0,0,0,0,9,4.101087244,30,13.67029081,39,17.77137806,3,1.367029081,14,6.379469046,17,7.746498127,2,0.911352721,0.666666667,2,0.911352721,14,6.379469046,16,7.290821767,1,0.45567636,14,6.379469046,15,6.835145406,1,0.45567636,0,0,1,0.45567636,2,0.911352721,12,5.468116325,14,6.379469046,0.5,1,0.333333333,1,2,0.911352721,1,0.45567636,0.5,109727
201718 Q1,CCG,02W,Bradford City,42,21.80572141,5,2.595919215,47,24.40164062,43,22.32490525,2,1.038367686,1,0.519183843,1,0.519183843,0,0,0,0,4,2.076735372,51,26.47837599,18,9.345309174,69,35.82368517,46,23.88245678,8,4.153470744,8,4.153470744,12,6.230206116,12,6.230206116,24,12.46041223,10,5.19183843,12,6.230206116,22,11.42204455,10,5.19183843,1,9,4.672654587,12,6.230206116,21,10.9028607,1,0.519183843,12,6.230206116,13,6.749389959,8,4.153470744,0,0,8,4.153470744,9,4.672654587,13,6.749389959,22,11.42204455,0.111111111,1,0.1,1,19,9.864493017,5,2.595919215,0.263157895,96305
201718 Q1,CCG,02R,Bradford Districts,205,40.83291173,55,10.95517144,260,51.78808316,490,97.60061827,10,1.991849352,4,0.796739741,14,2.788589093,1,0.199184935,0,0,29,5.776363122,260,51.78808316,153,30.47529509,413,82.26337826,537,106.9623102,25,4.979623381,23,4.581253511,94,18.72338391,105,20.9144182,199,39.63780211,72,14.34131534,105,20.9144182,177,35.25573354,65,12.94702079,0.902777778,60,11.95109611,102,20.31686339,162,32.26795951,15,2.987774029,102,20.31686339,117,23.30463742,45,8.963322086,0,0,45,8.963322086,55,10.95517144,98,19.52012365,153,30.47529509,0.25,1,0.208333333,0.971428571,108,21.51197301,18,3.585328834,0.166666667,251023
201718 Q1,CCG,07P,Brent,87,14.77044688,79,13.41224487,166,28.18269175,502,85.22717626,1,0.169775252,3,0.509325755,11,1.867527767,48,8.149212073,0,0,63,10.69584085,95,16.12864889,140,23.76853521,235,39.89718411,529,89.81110806,49,8.318987325,49,8.318987325,81,13.75179537,80,13.58202012,161,27.3338155,87,14.77044688,80,13.58202012,167,28.352467,40,6.791010061,0.459770115,84,14.26112113,80,13.58202012,164,27.84314125,7,1.188426761,80,13.58202012,87,14.77044688,77,13.07269437,0,0,77,13.07269437,8,1.358202012,61,10.35629034,69,11.71449236,0.083333333,1,0.08045977,1,81,13.75179537,16,2.716404024,0.197530864,294507
201718 Q1,CCG,09D,Brighton & Hove,258,49.34380391,98,18.74299528,356,68.08679919,540,103.2777291,8,1.530040431,3,0.573765162,0,0,0,0,2,0.382510108,13,2.486315701,297,56.80275101,191,36.5297153,488,93.33246631,623,119.1518986,16,3.060080863,16,3.060080863,146,27.92323787,101,19.31676045,247,47.23999832,189,36.14720519,101,19.31676045,290,55.46396564,94,17.97797507,0.497354497,174,33.27837938,99,18.93425034,273,52.21262972,47,8.988987534,99,18.93425034,146,27.92323787,127,24.28939185,0,0,127,24.28939185,39,7.458947103,93,17.78672001,132,25.24566712,0.270114943,1,0.248677249,0.98019802,89,17.0216998,29,5.546396564,0.325842697,261431
201718 Q1,CCG,11H,Bristol,164,20.06680779,78,9.543969557,242,29.61077734,864,105.7178166,7,0.856510088,2,0.244717168,1,0.122358584,0,0,0,0,10,1.223585841,201,24.5940754,250,30.58964602,451,55.18372141,974,119.1772609,20,2.447171681,20,2.447171681,220,26.91888849,221,27.04124708,441,53.96013557,219,26.79652991,221,27.04124708,440,53.83777699,80,9.788686725,0.365296804,188,23.0034138,193,23.61520672,381,46.61862053,18,2.202454513,181,22.14690372,199,24.34935823,170,20.80095929,12,1.468303009,182,22.2692623,37,4.52726761,172,21.04567646,209,25.57294407,0.095744681,0.937823834,0.082191781,0.819004525,161,19.69973203,34,4.160191858,0.211180124,408635
201718 Q1,CCG,07Q,Bromley,99,18.16853796,168,30.83145836,267,48.99999633,447,82.03370172,2,0.367041171,2,0.367041171,3,0.550561757,1,0.183520586,2,0.367041171,10,1.835205855,113,20.73782616,307,56.34081975,420,77.07864591,505,92.67789568,21,3.853932296,3,0.550561757,110,20.18726441,166,30.46441719,276,50.6516816,95,17.43445562,170,31.19849954,265,48.63295516,89,16.33333211,0.936842105,95,17.43445562,166,30.46441719,261,47.89887282,18,3.303370539,166,30.46441719,184,33.76778773,77,14.13108508,0,0,77,14.13108508,14,2.569288197,139,25.50936139,153,28.07864958,0.189473684,1,0.189473684,0.976470588,43,7.891385177,8,1.468164684,0.186046512,272449
201718 Q1,CCG,00V,Bury,91,28.76851776,154,48.6851839,245,77.45370165,190,60.06613598,1,0.316137558,1,0.316137558,1,0.316137558,0,0,0,0,3,0.948412673,100,31.61375578,222,70.18253783,322,101.7962936,341,107.8029072,11,3.477513136,3,0.948412673,55,17.38756568,90,28.4523802,145,45.83994588,47,14.85846522,93,29.40079287,140,44.25925809,6,1.896825347,0.127659574,31,9.800264291,93,29.40079287,124,39.20105716,8,2.529100462,93,29.40079287,101,31.92989334,23,7.271163829,0,0,23,7.271163829,9,2.84523802,68,21.49735393,77,24.34259195,0.258064516,1,0.170212766,1,26,8.219576502,6,1.896825347,0.230769231,158159
201718 Q1,CCG,02T,Calderdale,222,64.33589131,63,18.25748267,285,82.59337398,149,43.18039552,7,2.028609186,2,0.579602624,15,4.347019683,5,1.449006561,2,0.579602624,31,8.983840679,244,70.71152018,192,55.64185195,436,126.3533721,197,57.09085851,16,4.636820996,16,4.636820996,118,34.19655484,121,35.06595878,239,69.26251362,80,23.18410498,113,32.74754828,193,55.93165326,72,20.86569448,0.9,26,7.534834118,113,32.74754828,139,40.2823824,26,7.534834118,113,32.74754828,139,40.2823824,0,0,0,0,0,0,22,6.375628869,129,37.38436928,151,43.75999815,1,1,0.325,1,98,28.4005286,32,9.273641991,0.326530612,172532
201718 Q1,CCG,06H,Cambridgeshire & Peterborough,813,53.54637722,260,17.12430268,1073,70.6706799,768,50.5825556,62,4.083487562,83,5.466604317,202,13.30426593,207,13.63357944,173,11.39424755,727,47.8821848,931,61.31817613,548,36.09276103,1479,97.41093716,879,57.89331559,59,3.885899454,57,3.754174049,634,41.75695345,389,25.62059132,1023,67.37754477,467,30.75788212,483,31.81168536,950,62.56956748,202,13.30426593,0.43254818,285,18.77087024,332,21.86641727,617,40.63728751,195,12.84322701,332,21.86641727,527,34.70964428,90,5.927643235,0,0,90,5.927643235,118,7.771798908,288,18.96845835,406,26.74025726,0.684210526,1,0.417558887,0.6873706,242,15.93877403,100,6.586270261,0.41322314,759155
201718 Q1,CCG,07R,Camden,190,40.47979206,30,6.391546115,220,46.87133818,91,19.38768988,2,0.426103074,2,0.426103074,1,0.213051537,2,0.426103074,69,14.70055606,76,16.19191682,194,41.33199821,81,17.25717451,275,58.58917272,102,21.73125679,23,4.900185355,21,4.474082281,38,8.095958412,64,13.63529838,102,21.73125679,33,7.030700727,60,12.78309223,93,19.81379296,30,6.391546115,0.909090909,33,7.030700727,60,12.78309223,93,19.81379296,14,2.98272152,60,12.78309223,74,15.76581375,19,4.047979206,0,0,19,4.047979206,4,0.852206149,51,10.8656284,55,11.71783454,0.424242424,1,0.424242424,1,38,8.095958412,26,5.539339966,0.684210526,234685
201718 Q1,CCG,04Y,Cannock Chase,158,74.06851807,112,52.50426597,270,126.572784,300,140.6364267,0,0,0,0,0,0,0,0,1,0.468788089,1,0.468788089,169,79.22518705,150,70.31821335,319,149.5434004,344,161.2631026,7,3.281516623,2,0.937576178,17,7.969397514,80,37.50304712,97,45.47244464,26,12.18849031,78,36.56547094,104,48.75396126,18,8.438185603,0.692307692,26,12.18849031,78,36.56547094,104,48.75396126,5,2.343940445,78,36.56547094,83,38.90941139,21,9.84454987,0,0,21,9.84454987,11,5.156668979,38,17.81394738,49,22.97061636,0.192307692,1,0.192307692,1,17,7.969397514,11,5.156668979,0.647058824,106658
201718 Q1,CCG,09E,Canterbury & Coastal,123,33.62879281,90,24.60643376,213,58.23522657,324,88.58316154,5,1.367024098,6,1.640428917,10,2.734048196,10,2.734048196,3,0.820214459,34,9.295763866,145,39.64369884,188,51.40010608,333,91.04380492,334,91.31720974,9,2.460643376,2,0.546809639,71,19.41174219,124,33.90219763,195,53.31393982,55,15.03726508,129,35.26922173,184,50.3064868,45,12.30321688,0.818181818,42,11.48300242,122,33.35538799,164,44.83839041,18,4.921286752,122,33.35538799,140,38.27667474,24,6.56171567,0,0,24,6.56171567,22,6.014906031,98,26.79367232,120,32.80857835,0.428571429,1,0.327272727,0.945736434,41,11.2095976,14,3.827667474,0.341463415,182879
201718 Q1,CCG,99F,Castle Point & Rochford,270,89.98260336,63,20.99594078,333,110.9785441,69,22.99555419,4,1.333075605,6,1.999613408,8,2.666151211,0,0,0,0,18,5.998840224,309,102.9800905,148,49.3237974,457,152.3038879,75,24.9951676,11,3.665957915,11,3.665957915,34,11.33114265,94,31.32727673,128,42.65841937,84,27.99458771,60,19.99613408,144,47.99072179,75,24.9951676,0.892857143,84,27.99458771,60,19.99613408,144,47.99072179,65,21.66247859,60,19.99613408,125,41.65861267,19,6.332109126,0,0,19,6.332109126,39,12.99748715,85,28.32785661,124,41.32534377,0.773809524,1,0.773809524,1,84,27.99458771,12,3.999226816,0.142857143,150029
201718 Q1,CCG,09A,Central London (Westminster),158,41.52561973,82,21.551271,240,63.07689073,58,15.24358193,4,1.051281512,2,0.525640756,9,2.365383402,4,1.051281512,1,0.262820378,20,5.256407561,165,43.36536238,123,32.3269065,288,75.69226888,64,16.82050419,17,4.467946427,16,4.205126049,43,11.30127626,67,17.60896533,110,28.91024158,47,12.35255777,60,15.76922268,107,28.12178045,43,11.30127626,0.914893617,46,12.08973739,60,15.76922268,106,27.85896007,12,3.153844536,60,15.76922268,72,18.92306722,34,8.935892853,0,0,34,8.935892853,7,1.839742646,41,10.7756355,48,12.61537815,0.260869565,1,0.255319149,1,37,9.724353988,11,2.891024158,0.297297297,190244
201718 Q1,CCG,10H,Chiltern,321,60.06017243,71,13.28433721,392,73.34450964,401,75.02843971,6,1.122620046,3,0.561310023,5,0.935516705,9,1.683930068,11,2.05813675,34,6.361513591,353,66.04747934,175,32.74308466,528,98.790564,459,85.88043348,24,4.490480182,24,4.490480182,77,14.40695725,130,24.32343432,207,38.73039157,55,10.29068375,138,25.82026105,193,36.1109448,33,6.17441025,0.6,43,8.045443659,129,24.13633098,172,32.18177464,27,5.051790205,125,23.38791761,152,28.43970782,16,2.993653455,4,0.748413364,20,3.742066818,32,5.987306909,104,19.45874746,136,25.44605436,0.627906977,0.968992248,0.490909091,0.905797101,55,10.29068375,26,4.864686864,0.472727273,267232
201718 Q1,CCG,00X,Chorley & South Ribble,178,61.07771281,30,10.29399654,208,71.37170935,209,71.71484257,2,0.686266436,0,0,1,0.343133218,0,0,0,0,3,1.029399654,183,62.7933789,62,21.27425952,245,84.06763842,232,79.60690659,11,3.774465398,5,1.71566609,73,25.04872492,50,17.1566609,123,42.20538582,38,13.03906229,44,15.09786159,82,28.13692388,35,12.00966263,0.921052632,38,13.03906229,44,15.09786159,82,28.13692388,21,7.205797579,44,15.09786159,65,22.30365917,17,5.833264707,0,0,17,5.833264707,5,1.71566609,32,10.98026298,37,12.69592907,0.552631579,1,0.552631579,1,38,13.03906229,15,5.146998271,0.394736842,145716
201718 Q1,CCG,07T,City & Hackney,159,32.34692175,55,11.18918677,214,43.53610852,103,20.95429522,0,0,0,0,6,1.220638557,0,0,3,0.610319278,9,1.830957835,187,38.04323502,103,20.95429522,290,58.99753024,128,26.04028921,5,1.017198797,3,0.610319278,35,7.120391581,39,7.934150619,74,15.0545422,37,7.5272711,39,7.934150619,76,15.46142172,28,5.696313265,0.756756757,37,7.5272711,39,7.934150619,76,15.46142172,13,2.644716873,39,7.934150619,52,10.57886749,24,4.882554227,0,0,24,4.882554227,28,5.696313265,48,9.765108454,76,15.46142172,0.351351351,1,0.351351351,1,35,7.120391581,18,3.66191567,0.514285714,245773
201718 Q1,CCG,09G,Coastal West Sussex,190,22.65870034,185,22.06241876,375,44.7211191,1645,196.1766425,0,0,8,0.954050541,2,0.238512635,2,0.238512635,2,0.238512635,14,1.669588446,247,29.45631045,370,44.12483751,617,73.58114796,1813,216.2117038,44,5.247277975,38,4.531740069,81,9.659761726,258,30.76812994,339,40.42789167,131,15.62257761,234,27.90597832,365,43.52855593,73,8.705711185,0.557251908,128,15.26480865,225,26.83267146,353,42.09748011,38,4.531740069,218,25.99787724,256,30.52961731,90,10.73306858,7,0.834794223,97,11.56786281,57,6.797610103,185,22.06241876,242,28.86002886,0.296875,0.968888889,0.290076336,0.931623932,88,10.49455595,58,6.916866421,0.659090909,419265
201718 Q1,CCG,03V,Corby,39,32.78633398,4,3.362700921,43,36.1490349,62,52.12186428,1,0.84067523,0,0,1,0.84067523,0,0,0,0,2,1.681350461,47,39.51173583,19,15.97282938,66,55.4845652,67,56.32524043,2,1.681350461,2,1.681350461,16,13.45080369,13,10.92877799,29,24.37958168,12,10.08810276,16,13.45080369,28,23.53890645,7,5.884726612,0.583333333,12,10.08810276,16,13.45080369,28,23.53890645,4,3.362700921,16,13.45080369,20,16.81350461,8,6.725401843,0,0,8,6.725401843,8,6.725401843,15,12.61012846,23,19.3355303,0.333333333,1,0.333333333,1,1,0.84067523,0,0,0,59476
201718 Q1,CCG,05A,Coventry & Rugby,362,45.49030252,98,12.31505427,460,57.8053568,293,36.819499,6,0.753982915,5,0.628319096,17,2.136284925,14,1.759293468,48,6.031863318,90,11.30974372,415,52.15048494,263,33.04958443,678,85.20006937,330,41.46906031,7,0.879646734,3,0.376991457,83,10.43009699,212,26.64072965,295,37.07082664,68,8.5451397,209,26.2637382,277,34.8088779,44,5.529208041,0.647058824,41,5.152216584,205,25.76108292,246,30.9132995,14,1.759293468,203,25.50975528,217,27.26904875,27,3.392923116,2,0.251327638,29,3.644250755,53,6.660182414,165,20.73453016,218,27.39471257,0.341463415,0.990243902,0.205882353,0.971291866,70,8.796467339,8,1.005310553,0.114285714,397887
