62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43009,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,16,0,100.00%,,2,1,6,7,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16,1.5,91.43%,,8,2,3,3,1,0.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,7,4.5,60.87%,,2,0,0,5,1.5,1.5,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,0,0,3.5,2.5,0,0.5,0.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,23,17,6,73.91%,,4,1,1.5,10.5,0.5,1.5,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,27,1,96.43%,,18,5,2,2,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,24.5,3.5,87.50%,,10,5,4,5.5,2,1,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2.5,2.5,0,100.00%,,0.5,0,1,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,1.5,1.5,0,1.5,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11,7.5,3.5,68.18%,,1,1,2,3.5,2,0,1,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,20,19.5,0.5,97.50%,,12,3.5,2.5,1.5,0,0,0.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,13.5,1,93.10%,,8,1,3.5,1,0.5,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,6,2.5,1,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5,3.5,58.82%,,0,2,1,2,1,0.5,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,6,2,75.00%,,2,0,3,1,0,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,39.5,30,9.5,75.95%,,6,3,6.5,14.5,3.5,2.5,2.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37,36,1,97.30%,,20.5,5,4.5,6,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,18,3,85.71%,,5,4,2,7,0,1,0,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,23,19,4,82.61%,,1,3,7,8,3,0,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,13.5,3.5,79.41%,,3,1,1,8.5,3,0.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,15,7,8,46.67%,,0.5,1.5,2,3,2.5,1,3,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,69.5,48.5,21,69.78%,,14.5,5,9,20,7.5,7.5,2.5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,22,19,3,86.36%,,9,3.5,3.5,3,1,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),42.5,36.5,6,85.88%,,12,9,5.5,10,0.5,1.5,1,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,13.5,12.5,1,92.59%,,5,3.5,1,3,0.5,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,0,0,2,6,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,2,0.5,0,1.5,1,1.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,14,8.5,5.5,60.71%,,1,0.5,1,6,0,3,0.5,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,26,22.5,3.5,86.54%,,13,3,4,2.5,0.5,1.5,1.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,11,3,78.57%,,2,0.5,4,4.5,0,1.5,0.5,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,11.5,0.5,95.83%,,5.5,1,2.5,2.5,0.5,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,4.5,4.5,0,100.00%,,0.5,0,0,4,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,11,8,3,72.73%,,1,1,4,2,0,1,0,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,9,2.5,78.26%,,2,1,4,2,0.5,1,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,1,0,1,1.5,0,0,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,17,11.5,5.5,67.65%,,0.5,0.5,4.5,6,1.5,1.5,0.5,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,4.5,0,0,2.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,13.5,2,87.10%,,5,1,4,3.5,0,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,6.5,6.5,0,100.00%,,2,1.5,2,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,6.5,2,76.47%,,2,1,1,2.5,0,2,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,0,2,2,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,6,0.5,92.31%,,2,3,0,1,0,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3,0.5,85.71%,,3,0,0,0,0,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,8,0.5,94.12%,,2,1,3,2,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,22,20.5,1.5,93.18%,,5,0,3,12.5,0,1,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,13.5,7.5,6,55.56%,,1,0,1,5.5,0.5,2,2,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,10.5,5.5,5,52.38%,,1,0,1,3.5,1,1.5,2,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,23,16.5,6.5,71.74%,,4,1,1.5,10,3,2,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,0,1,0.00%,,0,0,0,0,0,0.5,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,23,5.5,80.70%,,7,5,5,6,2,2,0,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,3,5,9.5,2.5,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,1,0,1,4,0.5,0,0.5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,17,14.5,2.5,85.29%,,5,1.5,3,5,0.5,0.5,0.5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,39,31.5,7.5,80.77%,,6,5,6,14.5,2,1,2,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,20,18,2,90.00%,,9,2,2.5,4.5,0,1,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,24,2.5,90.57%,,7,4.5,6,6.5,0,0.5,0.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,7.5,3,71.43%,,2,0,2,3.5,2,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,1,1,3,0,0,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,5,2.5,2.5,50.00%,,0,0,0,2.5,1.5,0.5,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,16,14.5,1.5,90.63%,,4,4,3,3.5,0.5,0.5,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,12.5,5.5,69.44%,,3,5,2.5,2,2,0,1,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,3,3,4,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,14,0.5,96.55%,,2,5,0,7,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,2,0,0.5,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,18.5,16,2.5,86.49%,,6,2.5,3.5,4,1.5,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,15.5,1,93.94%,,14,0,1,0.5,0,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7.5,7.5,0,100.00%,,3,2,1,1.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,25,20.5,4.5,82.00%,,10,3,2,5.5,1.5,2,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,1,0,2,1,0,1,0.5,4.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4,2.5,1.5,62.50%,,1,0,0,1.5,1,0,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,16.5,12,4.5,72.73%,,4,0.5,1,6.5,0,0.5,1,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,35.5,28,7.5,78.87%,,10.5,1,8.5,8,3.5,1,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,17,7.5,69.39%,,5,3,5,4,2,0.5,2,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,14,14,0,100.00%,,6,2,5,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,0,0,4,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,2,1,1,0,1,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,24.5,18.5,6,75.51%,,4.5,1,2,11,1.5,3.5,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,31,31,0,100.00%,,11,4,3,13,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,29,7,80.56%,,6,3,2,18,1,4,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,19,17,2,89.47%,,6,1,2,8,0,1,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,0,2,0,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,2,0,0,2,0,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,9,2.5,78.26%,,3,0,2,4,1.5,0.5,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,11,2,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14,11,3,78.57%,,2,3,2,4,0,2.5,0.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,3,3,2,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,6,6,50.00%,,1,0,2,3,1,3,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,5.5,4,57.89%,,3,0,0,2.5,1,0,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,54.5,47.5,7,87.16%,,13,4.5,9,21,3,2,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,36,36,0,100.00%,,18,6,9,3,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41.5,28.5,13,68.67%,,16,3,2,7.5,6,4,2,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,27.5,27,0.5,98.18%,,12.5,2,5.5,7,0,0,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.31%,,1.5,0,0,4.5,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,1,1,1.5,3,0,1.5,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,24.5,21.5,3,87.76%,,7,3,4.5,7,2,0.5,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,30,29,1,96.67%,,12,6,8,3,0,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,24.5,11,69.01%,,7,1,7,9.5,1.5,2,1,6.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,2,1,2,4,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,1,1,3,3,1,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,8.5,6,2.5,70.59%,,2,3,0,1,1,1,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,22.5,14.5,8,64.44%,,2,0.5,3,9,2,2,0,4
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,10,1,0,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,20.5,0.5,97.62%,,13,2,4,1.5,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,14,14,0,100.00%,,4,2,3.5,4.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,5.5,5,0.5,90.91%,,1,0,0,4,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,2.5,1.5,1,60.00%,,1,0,0,0.5,0.5,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),8,6,2,75.00%,,1,0,3,2,0,1.5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16,1.5,91.43%,,8,3,4.5,0.5,0.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,2.5,2.5,50.00%,,0,0,0,2.5,1,0.5,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,9.5,0,100.00%,,1,0,4,4.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,10.5,1,91.30%,,4.5,1,1,4,0,0.5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,15.5,2.5,86.11%,,5,2,0,8.5,1,0.5,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,25.5,22.5,3,88.24%,,5,1,5.5,11,0,2,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,15,4.5,76.92%,,0,1,3,11,1,0,2,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,8.5,1,89.47%,,3,0,1,4.5,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,25,18,7,72.00%,,4,2.5,3,8.5,1.5,2.5,1.5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,28.5,28.5,0,100.00%,,18,1,4.5,5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,29.5,5.5,84.29%,,12,5,5.5,7,3.5,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,17,17,0,100.00%,,3,2,3,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,1,0,2,0,0,0,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,11,7,4,63.64%,,3,1,0,3,1,1.5,0.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,25,17,8,68.00%,,1,1,2.5,12.5,2,2.5,0.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,15,14,1,93.33%,,5,1,4,4,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,17,8.5,66.67%,,4,7,1,5,3,3,1.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,5,4,1,80.00%,,3,0,0,1,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,0,1,3,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,1,0,1.5,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,8.5,6,2.5,70.59%,,1,1.5,1,2.5,1,0.5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,4,2,5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,9.5,8.5,52.78%,,1,2.5,3,3,2,2,0,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,16,13,3,81.25%,,4,0,4,5,1,2,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,2,1,3,0,1,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,11,6,5,54.55%,,1,2,1,2,2,1.5,1,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,23,15.5,7.5,67.39%,,6.5,2,2,5,2,3,0.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,21.5,5,81.13%,,9,1,6.5,5,0.5,1.5,0,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,18,1.5,92.31%,,5,4,4,5,0,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,8.5,0.5,94.44%,,2,0,0,6.5,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,2,2,0,0,0.5,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10,4.5,68.97%,,2,1,3,4,1.5,1,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,13,6,68.42%,,7,0,3,3,2,2,1.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,27,26,1,96.30%,,5,5,6,10,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,11,3.5,75.86%,,2,1.5,1.5,6,1,1,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,19.5,15.5,4,79.49%,,4,2.5,4,5,0.5,1,1.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,42,34.5,7.5,82.14%,,7,6.5,5.5,15.5,4,1,1.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),51.5,49,2.5,95.15%,,28,4,5.5,11.5,0.5,0.5,0.5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26.5,26.5,0,100.00%,,4,6,11,5.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,10,6,62.50%,,1,1,3,5,2,2,1.5,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,6.5,3.5,65.00%,,1,2,1.5,2,0,0.5,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,41,26.5,14.5,64.63%,,5.5,1.5,7.5,12,3,6.5,3.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35.5,34,1.5,95.77%,,32,1.5,0.5,0,0.5,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45,38.5,6.5,85.56%,,9,5.5,13,11,1,2.5,1.5,1.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,24,0.5,97.96%,,5,2,8,9,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17.5,12.5,5,71.43%,,0,1,3,8.5,0.5,2.5,0,2
