62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34,33,1,97.1%,,9,5,9,10,1,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.0%,,0,0,1,7,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,9.5,3.5,73.1%,,0.5,0.5,0.5,8,0.5,1.5,1,0.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,65,62.5,2.5,96.2%,,33,15,9,5.5,1,1.5,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),3,0.5,2.5,16.7%,,0,0,0.5,0,0,0,0,2.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,52.5,42.5,10,81.0%,,5.5,3.5,7,26.5,3.5,3,0.5,3
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,80.5,76.5,4,95.0%,,11,1,24,40.5,2,2,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,22.5,17.5,5,77.8%,,2,2,3,10.5,0,1,3,1
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,23,18,5,78.3%,,6.5,2,1,8.5,1,2,0.5,1.5
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,97.5,96.5,1,99.0%,,51,6,18.5,21,0,0,1,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),59.5,48,11.5,80.7%,,14,6,15.5,12.5,4,1.5,1.5,4.5
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,92,78.5,13.5,85.3%,,14,6.5,16.5,41.5,4,4,2,3.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,33,32,1,97.0%,,3,3,10,16,1,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,20.5,2,91.1%,,5,2,1,12.5,1,0,1,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,16,13,3,81.3%,,1.5,5.5,2,4,2,0.5,0,0.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,65,64.5,0.5,99.2%,,57,2,2,3.5,0,0.5,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),94,71,23,75.5%,,26,13,16,16,6,3,2.5,11.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,51,45,6,88.2%,,20.5,3,8,13.5,1.5,1.5,1,2
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Breast,62.5,62.5,0,100.0%,,23,5,18,16.5,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23.5,13.5,10,57.4%,,6,1,2,4.5,2,2,5,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lung,38.5,29,9.5,75.3%,,6.5,3,4.5,15,4,4,1,0.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Skin,76,73,3,96.1%,,36,16,16,5,1,1,0,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),84,60.5,23.5,72.0%,,20,13,10,17.5,6,5,7,5.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Other,86,58,28,67.4%,,16.5,7,15,19.5,11.5,5,7.5,4
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Breast,25,25,0,100.0%,,10,9,4,2,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,11,3,78.6%,,2,1,1,7,1,0,1,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.7%,,1.5,0,2,0.5,0,1.5,0,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,22,2,91.7%,,9,3,7,3,1,0.5,0.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Other,35,32,3,91.4%,,12.5,3.5,5.5,10.5,0,0,0.5,2.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,30,30,0,100.0%,,8,3.5,13,5.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,13,1,92.9%,,4,0,3,6,0,0,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,24.5,18.5,6,75.5%,,6,2,4.5,6,3.5,0.5,0.5,1.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,29,29,0,100.0%,,14.5,1.5,4.5,8.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,41,7.5,84.5%,,8,12.5,4.5,16,4,2,0.5,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,44.5,39,5.5,87.6%,,6.5,3.5,9.5,19.5,0,1.5,3,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Breast,28.5,28.5,0,100.0%,,10,4,8,6.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10,2.5,80.0%,,0,1,1,8,0,0,0,2.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,28,24,4,85.7%,,4,4,5,11,2,0.5,1.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Skin,19,19,0,100.0%,,10,1.5,0.5,7,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60.5,54,6.5,89.3%,,29,8.5,8.5,8,3,2,1,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Other,47.5,40.5,7,85.3%,,13,3.5,4.5,19.5,2,4,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,66,60,6,90.9%,,12,9.5,17,21.5,4,2,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,61.5,52,9.5,84.6%,,7.5,1,7.5,36,4,1.5,1.5,2.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,61,36,25,59.0%,,8,3,4.5,20.5,8,5.5,4.5,7
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,77,69,8,89.6%,,28,15,14,12,2,4,2,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),102.5,77,25.5,75.1%,,25,13.5,13.5,25,5.5,7,4,9
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,144.5,112.5,32,77.9%,,20.5,11.5,15,65.5,11,8.5,7,5.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,58.5,58.5,0,100.0%,,11,15,19,13.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33.5,28.5,5,85.1%,,2,2,6,18.5,0,1.5,1.5,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,52.5,40.5,12,77.1%,,9.5,6,3.5,21.5,5.5,1.5,3,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,55,55,0,100.0%,,31,7,9,8,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),71.5,63,8.5,88.1%,,13,10,17,23,2,4.5,0.5,1.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,75,60,15,80.0%,,4,5,13.5,37.5,6,1.5,2.5,5
N/A,N/A,INDEPENDENT ORGANISATION,NYT,ASSURA EAST RIDING LLP,ALL CARE,Skin,5,5,0,100.0%,,3,1,1,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Breast,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Lower Gastrointestinal,15,12,3,80.0%,,2,0.5,2,7.5,2,0,0.5,0.5
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Lung,2,1,1,50.0%,,0.5,0,0.5,0,1,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Skin,73.5,73.5,0,100.0%,,38.5,21,12,2,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Urological (Excluding Testicular),16.5,14.5,2,87.9%,,5.5,3,2.5,3.5,0.5,0,0,1.5
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Other,21,19.5,1.5,92.9%,,3.5,2.5,5,8.5,0,1,0.5,0
N/A,N/A,INDEPENDENT ORGANISATION,NVM,EPSOMEDICAL GROUP,ALL CARE,Skin,7.5,7.5,0,100.0%,,3,2,1,1.5,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NWV,GP CARE UK LIMITED,ALL CARE,Urological (Excluding Testicular),8.5,4.5,4,52.9%,,2,0,0.5,2,1.5,0.5,0,2
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANISATION ,ALL CARE,Other,1.5,0.5,1,33.3%,,0,0,0,0.5,1,0,0,0
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,ALL CARE,Lung,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Breast,1,1,0,100.0%,,1,0,0,0,0,0,0,0
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Other,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
N/A,E18000009,N/A,5QT,DISCONTINUED ORGANISATION ,ALL CARE,Other,2,2,0,100.0%,,0,0,1,1,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANISATION ,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANISATION ,ALL CARE,Other,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,E18000006,N/A,5PQ,DISCONTINUED ORGANISATION ,ALL CARE,Urological (Excluding Testicular),22,18.5,3.5,84.1%,,11.5,3,2.5,1.5,1,1,0.5,1
N/A,E18000003,N/A,RCC,DISCONTINUED ORGANISATION ,ALL CARE,Other,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0
N/A,E18000008,N/A,5P5,DISCONTINUED ORGANISATION ,ALL CARE,Breast,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
N/A,E18000002,N/A,5J2,DISCONTINUED ORGANISATION ,ALL CARE,Breast,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,E18000002,N/A,5J2,DISCONTINUED ORGANISATION ,ALL CARE,Other,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANISATION ,ALL CARE,Other,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0
N/A,E18000009,N/A,RN1,DISCONTINUED ORGANISATION ,ALL CARE,Skin,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,E18000005,N/A,5PL,DISCONTINUED ORGANISATION ,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ALL CARE,BREAST,5675,5445,230,95.9%,,1459,935,1513,1538,127,65,22,16
,,,,ALL ENGLISH PROVIDERS,ALL CARE,LOWER GASTROINTESTINAL,2932,2174,758,74.1%,,251,154,394,1375,274,191,132,161
,,,,ALL ENGLISH PROVIDERS,ALL CARE,LUNG,3114.5,2380,734.5,76.4%,,551,299,473,1057,248,179,115.5,192
,,,,ALL ENGLISH PROVIDERS,ALL CARE,OTHER,7645,5969,1676,78.1%,,1561,588,1127,2693,563,503,263,347
,,,,ALL ENGLISH PROVIDERS,ALL CARE,SKIN,5483,5293,190,96.5%,,3162,788,662,681,86,48,29,27
,,,,ALL ENGLISH PROVIDERS,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),7079,5592,1487,79.0%,,1809,898,1192,1693,408,350,240,489
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,,,
(4) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,,,
Data quality note,,,,,,,,,,,,,,,,,,,
Statistics for Colchester Hospital University NHS Foundation Trust are as entered in the Cancer Waiting Times Database.,,,,,,,,,,,,,,,,,,,
There are ongoing investigations into data quality for this Trust.,,,,,,,,,,,,,,,,,,,
More details can be found here: http://www.england.nhs.uk/2013/11/26/hospital-uni-review/ ,,,,,,,,,,,,,,,,,,,
