62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: November 2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Other,9,7.5,1.5,83.33%,,3,0.5,1.5,2.5,0.5,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,2.5,2,0.5,1,0,0.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,4,7,5,8,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,8,14,36.36%,,3,0,3,2,3,4,1,6
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,14.5,4,78.38%,,3,1.5,3.5,6.5,0,0.5,2,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,48.5,37,11.5,76.29%,,10.5,6,7.5,13,2,0,6,3.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,33,31,2,93.94%,,15,4,8,4,0,0,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),59.5,36,23.5,60.50%,,11,3,5,17,6,4,3.5,10
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,25,25,0,100.00%,,18,3,0,4,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,10.5,0,100.00%,,1,1,0,8.5,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,9,7.5,1.5,83.33%,,2,1,3.5,1,0,1,0.5,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Other,19.5,16.5,3,84.62%,,0,3,3.5,10,1,0,1.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,11.5,11.5,0,100.00%,,4,0.5,7,0,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,24,2,92.31%,,14,4,0,6,0,0,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,4,0,2,5,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,13,2.5,83.87%,,1,4,2,6,2.5,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,2,3,0,4,3.5,0,0,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Other,30,19,11,63.33%,,5.5,2,2,9.5,4,3.5,1.5,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,24.5,24.5,0,100.00%,,16,4,1.5,3,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),31,22,9,70.97%,,4,3,2,13,1,2,0,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9,7,2,77.78%,,0,2,0.5,4.5,0,1,0,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,0.5,0,1.5,1.5,0,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,11.5,10.5,1,91.30%,,3,0,3,4.5,0,0.5,0.5,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,15.5,15,0.5,96.77%,,6,1,5.5,2.5,0,0,0.5,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18.5,17,1.5,91.89%,,8,2,4,3,0,0.5,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,23.5,0,100.00%,,4.5,9.5,4,5.5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,0,0,1,8,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0.5,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,24,18.5,5.5,77.08%,,9.5,0,2.5,6.5,1,1.5,1.5,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,36,36,0,100.00%,,23,6,5,2,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37,30.5,6.5,82.43%,,12,10,5,3.5,1,2,0.5,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,15,3.5,4.5,1,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3.5,0.5,87.50%,,0,1,2,0.5,0,0.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,5,3,2,60.00%,,2,0,1,0,0,1,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,18,15.5,2.5,86.11%,,2,2.5,5.5,5.5,1,1,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6.5,0,100.00%,,4,1,0.5,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,4,4,0,100.00%,,1,2,1,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,0,1,0,5,0.5,0,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,6.5,6.5,0,100.00%,,3,0,2.5,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,6,5,54.55%,,1,1,2,2,2,2.5,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,23.5,0,100.00%,,7,9.5,3,4,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23.5,21,2.5,89.36%,,5,1,3,12,1,0.5,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,16,13.5,2.5,84.38%,,2,3,3,5.5,0,0.5,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,47.5,36,11.5,75.79%,,8.5,3,9,15.5,5.5,2,0,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,27,0,100.00%,,13,2,4,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37.5,18,19.5,48.00%,,7,2,3,6,4,1,2,12.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,0,3,5,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,1,0,1,1,1,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,0.5,1.5,0,1,0,0.5,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13,9,4,69.23%,,0,1,2.5,5.5,1.5,1,1.5,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,17,15,2,88.24%,,6,2,3,4,0,0,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,10,0,100.00%,,2,1,5,2,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,14,10.5,3.5,75.00%,,1,2,4,3.5,2,1,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,8,2.5,76.19%,,0,0,1,7,1,1,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,6.5,12,35.14%,,0,0,2.5,4,2.5,3.5,2.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,34.5,24,10.5,69.57%,,3,1,5.5,14.5,4,2,2,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,7,4.5,2.5,64.29%,,1,0,0,3.5,1,1,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,34,9.5,78.16%,,8.5,5,9,11.5,3,1.5,1,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,22,22,0,100.00%,,5,3,9,5,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,1,0,2,4,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,0,0,1,2.5,0,0,0,0.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24,17.5,6.5,72.92%,,7,6,1,3.5,3,1.5,0,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,28,26.5,1.5,94.64%,,23,1,2,0.5,0,0.5,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,22,6.5,77.19%,,7,2,4,9,3.5,0,1,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,4,1,1,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5.5,3,64.71%,,2,0,1,2.5,1,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,1.5,0,1,1.5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,6.5,6.5,0,100.00%,,2.5,0,1,3,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,16,16,0,100.00%,,10,1,3,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,13.5,0,100.00%,,10,2,1,0.5,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,21,21,0,100.00%,,4,3,7,7,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11,1,91.67%,,3,0,2,6,0.5,0,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,1,0,1,1,0.5,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,40.5,38,2.5,93.83%,,12,2.5,3,20.5,1.5,0.5,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,28,1.5,94.92%,,9,7,9,3,0,0.5,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,25,5.5,81.97%,,7,5,6,7,4,0,0,1.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,5,5,0,100.00%,,2,3,0,0,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,5.5,4.5,1,81.82%,,1,0,1.5,2,0,1,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,6.5,5,1.5,76.92%,,2,0,1,2,1.5,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,5,4,1,80.00%,,4,0,0,0,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,8,3,72.73%,,4,1,0,3,0,1,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,3.5,3.5,0,100.00%,,0,1,1,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1.5,0,1.5,0.00%,,0,0,0,0,1,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5,2.5,2.5,50.00%,,0,0,1,1.5,1,0.5,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5.5,5,0.5,90.91%,,2,0,0.5,2.5,0.5,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9,8,1,88.89%,,4,2,1,1,0.5,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,15,10,5,66.67%,,4,2,1,3,3,2,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,21.5,10,11.5,46.51%,,2,1,2,5,4,4.5,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,19,12.5,6.5,65.79%,,3.5,0,3,6,0,4.5,1,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,35,25,10,71.43%,,5,1,6.5,12.5,1.5,3,3.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,24.5,22,2.5,89.80%,,14,2,5,1,1,0,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,22,6,78.57%,,7,4,5,6,0,1.5,1.5,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,21.5,20.5,1,95.35%,,2,3,4,11.5,0,0.5,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,0,0,0,3,0,0,0,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,0,0,1.5,2,0.5,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,24,18.5,5.5,77.08%,,7.5,2,1,8,3.5,1,0.5,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,10.5,10.5,0,100.00%,,6.5,0.5,2.5,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,15.5,6.5,70.45%,,5,0,1.5,9,0,3,1.5,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,16,15,1,93.75%,,4,3,4,4,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,16,12,4,75.00%,,4,1,1,6,1,1,0,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,6.5,5.5,1,84.62%,,1,1,0,3.5,0,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,24,18,6,75.00%,,5,3,3,7,1,0,1.5,3.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,22,21,1,95.45%,,12,5,2,2,0,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,16,1,94.12%,,5,2,6,3,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,1,0,4,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,0,3,0.5,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,10.5,10,0.5,95.24%,,2,0,3,5,0,0,0,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,14,13,1,92.86%,,13,0,0,0,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,14,1,93.33%,,7,3,1,3,0,0.5,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11,0.5,95.65%,,0,3,2,6,0,0,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,1,1,2,3,1,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1.5,2,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,15,13.5,1.5,90.00%,,4,1,4,4.5,0.5,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,7,0,0.5,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,11,4.5,70.97%,,2,2,4,3,0,1,1.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,1,1,4,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,2,1,0,5,0,0,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,6.5,0.5,92.86%,,3,0,0.5,3,0,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10,7.5,2.5,75.00%,,1,2,1,3.5,0,0.5,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,4,3,1,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,21,0,100.00%,,5,2,4,10,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26,25.5,0.5,98.08%,,13,0,6,6.5,0.5,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,14,3.5,80.00%,,1,1,1,11,1.5,2,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,1,1,0.5,0.5,0,1.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,26,18,8,69.23%,,3.5,5,2.5,7,3.5,2.5,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,22.5,0,100.00%,,7,6,3,6.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,19.5,6.5,75.00%,,6,5,3.5,5,3,1,2.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,5.5,2,0,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15.5,14,1.5,90.32%,,6.5,1,1,5.5,0.5,0.5,0.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,10,1,1,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,8.5,1.5,85.00%,,6,1,1,0.5,1,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,5,4,2,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,0,0.5,1,2.5,3.5,1,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,6.5,0.5,92.86%,,2,2,2,0.5,0,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,38.5,28.5,10,74.03%,,5.5,3,7,13,2,3,3,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,36,35,1,97.22%,,16,5.5,9,4.5,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,13,4,76.47%,,6,2,0,5,0,0,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,28,27,1,96.43%,,2,8,10,7,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24,18.5,5.5,77.08%,,1,2,3,12.5,0.5,0.5,3.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,15,10.5,4.5,70.00%,,3,1,1,5.5,1,1,0.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,59,45,14,76.27%,,8,4.5,7,25.5,6.5,4.5,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,31.5,30,1.5,95.24%,,8,5,12,5,0,1.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39.5,24.5,15,62.03%,,9,4,4,7.5,1.5,2.5,4,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,15.5,14,1.5,90.32%,,4.5,2,6,1.5,0.5,0,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,0,1,0,7,0.5,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,6,3,3,50.00%,,0,0,2,1,2,0,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,15.5,12,3.5,77.42%,,3.5,2,3.5,3,2.5,0,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,6.5,6,0.5,92.31%,,4,0,1,1,0,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,12,5,70.59%,,3.5,4,2,2.5,2,1.5,0,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,10.5,0.5,95.45%,,5.5,1.5,2,1.5,0,0,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,18,15.5,2.5,86.11%,,1,1.5,2,11,0,0,2,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,12.5,10.5,2,84.00%,,1,3,5,1.5,0,0.5,1,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,4,0.5,88.89%,,0,0,0,4,0,0,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,0,0,3,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,18.5,17,1.5,91.89%,,2,3,3,9,1,0.5,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,7.5,0.5,1,2,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),16,14,2,87.50%,,1,4,4,5,0,0.5,1.5,0
