62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other Cancer,19.5,17.5,2,89.70%,,3,0.5,7.5,6.5,0,1.5,0.5,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,1,2,1,3.5,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),9,9,0,100.00%,,1,1,3,4,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Breast,19,18.5,0.5,97.40%,,10,5,3,0.5,0,0,0,0.5
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,16.5,0.5,97.10%,,2,1,3,10.5,0,0,0,0.5
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Lung,8,7,1,87.50%,,2,1,1,3,0.5,0.5,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Other Cancer,41.5,36.5,5,88.00%,,10,7,5,14.5,2.5,2,0.5,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Skin,16.5,16.5,0,100.00%,,10,4,1.5,1,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),44,38,6,86.40%,,11,2,7,18,1,3.5,0,1.5
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,9,3.5,72.00%,,2,2,0.5,4.5,0.5,2,0,1
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Breast,18,16,2,88.90%,,3,1,5.5,6.5,1,0,1,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,1,1,1,0,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,2,0,1,1,0,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Other Cancer,18.5,16,2.5,86.50%,,5,3,1,7,2.5,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Skin,24,23,1,95.80%,,9,5.5,4,4.5,0.5,0,0,0.5
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,11.5,2,85.20%,,8,0,2,1.5,0,0,1,1
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other Cancer,13,11.5,1.5,88.50%,,4,0.5,2.5,4.5,0.5,0.5,0.5,0
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,Breast,54.5,50.5,4,92.70%,,17,11.5,14,8,2,2,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,25,3.5,87.70%,,4,2,3,16,3,0,0,0.5
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,Lung,33.5,21,12.5,62.70%,,7,4,2.5,7.5,3.5,4,0.5,4.5
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,Other Cancer,54,44,10,81.50%,,14.5,2,5.5,22,2.5,5.5,1.5,0.5
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,Skin,54.5,52,2.5,95.40%,,34,4.5,4,9.5,0.5,1,1,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),86,78,8,90.70%,,20,13.5,26,18.5,1.5,3,0,3.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Breast,35.5,32,3.5,90.10%,,7,2,11,12,2.5,1,0,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4,2.5,1.5,62.50%,,0,0.5,1,1,0.5,0.5,0.5,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Lung,11.5,9.5,2,82.60%,,1.5,0.5,1,6.5,0,0.5,0.5,1
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Other Cancer,22.5,21,1.5,93.30%,,6.5,4,2.5,8,0.5,0,1,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Skin,20.5,19,1.5,92.70%,,12.5,3,1,2.5,0,1.5,0,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),56,47,9,83.90%,,19,5,6,17,1.5,2,2.5,3
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20,19.5,0.5,97.50%,,8,3,6,2.5,0.5,0,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,7,4.5,60.90%,,1,1,2,3,3.5,0,1,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,2.5,0.5,83.30%,,0.5,0,0,2,0.5,0,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other Cancer,15,14,1,93.30%,,5.5,1,1,6.5,0,1,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,8,2,0.5,4.5,0,0,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,19.5,3,86.70%,,8,2,4,5.5,0.5,0.5,0.5,1.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Breast,64.5,62,2.5,96.10%,,20,22.5,12.5,7,1.5,0,1,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,9,3,75.00%,,0.5,1,1,6.5,2,0,0,1
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lung,12,10.5,1.5,87.50%,,0.5,2,2,6,0,0.5,0.5,0.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Other Cancer,64,50.5,13.5,78.90%,,13,7.5,9.5,20.5,4,5.5,1.5,2.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Skin,6,4.5,1.5,75.00%,,2.5,0,0.5,1.5,0,1.5,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11.5,6,5.5,52.20%,,2.5,1.5,0,2,1,0.5,0,4
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Breast,8,7.5,0.5,93.80%,,2,1,3,1.5,0.5,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,2,1,1,1,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,0,1,1,2,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Other Cancer,13.5,12,1.5,88.90%,,2,2,3.5,4.5,0,1,0,0.5
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Skin,8.5,8.5,0,100.00%,,7,0,1,0.5,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,8,5.5,59.30%,,1,1,3,3,2,1,0,2.5
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26.5,26.5,0,100.00%,,11,2,7.5,6,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,0,0,2,4,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,14.5,4,78.40%,,1,3.5,0,10,1,1.5,1.5,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other Cancer,59,53,6,89.80%,,8.5,4.5,14.5,25.5,1,1,1.5,2.5
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,19,0,100.00%,,10,0,7,2,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25,12,13,48.00%,,2.5,1,2,6.5,3,0,2,8
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,1,1,4,4,0,0,0,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,0,0,0,6,1,0,0,1
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other Cancer,15,12,3,80.00%,,3,1,2,6,1,1.5,0.5,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,4,3,0,1,0,0,0,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,11,4,73.30%,,2,1,1,7,0,2,0.5,1.5
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,ALL CARE,Skin,5,5,0,100.00%,,4,0,0,1,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,Lower Gastrointestinal,8.5,6.5,2,76.50%,,0,0.5,2.5,3.5,0.5,0,1,0.5
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,Other Cancer,27.5,24.5,3,89.10%,,11.5,2,3,8,0.5,1,0,1.5
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,Skin,66,65,1,98.50%,,47.5,9,2,6.5,1,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,Urological (Excluding Testicular),13,11.5,1.5,88.50%,,4,3.5,1,3,1,0,0.5,0
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ALL CARE,Breast,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ALL CARE,Skin,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,Other Cancer,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,Urological (Excluding Testicular),12,9,3,75.00%,,2,2.5,2,2.5,0.5,1,0,1.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Breast,25,25,0,100.00%,,13,6,5,1,0,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,13.5,1,93.10%,,2,2,3,6.5,1,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,18.5,4,82.20%,,2,4.5,3.5,8.5,0.5,2,1,0.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Other Cancer,56,49,7,87.50%,,13.5,4,15,16.5,1.5,1.5,1,3
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Skin,4,3,1,75.00%,,0,0,2,1,1,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),102,96,6,94.10%,,28,5,15,48,2,1,1,2
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Breast,55.5,54,1.5,97.30%,,33,12,8,1,0.5,1,0,0
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32.5,29,3.5,89.20%,,3,2,7.5,16.5,0.5,1,1,1
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Lung,41.5,32.5,9,78.30%,,9.5,4,6,13,4.5,0.5,2.5,1.5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Other Cancer,68,56.5,11.5,83.10%,,19.5,4.5,6,26.5,4.5,1.5,4,1.5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Skin,64,63,1,98.40%,,43,2,8.5,9.5,1,0,0,0
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,16.5,8,67.30%,,5,3,4,4.5,2,1.5,2,2.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,52,52,0,100.00%,,31,8,8,5,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,11,2,84.60%,,0,1,1,9,2,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,14,4.5,75.70%,,3,3,1,7,2,1,0,1.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other Cancer,48,39.5,8.5,82.30%,,4,3,3,29.5,0.5,3,2,3
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31,26.5,4.5,85.50%,,10,4.5,6,6,1.5,2.5,0,0.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,37,37,0,100.00%,,25,5,6,1,0,0,0,0
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,21,3,87.50%,,4,4,5,8,0,0,1.5,1.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,24.5,19,5.5,77.60%,,4,4,2,9,1.5,1.5,1.5,1
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other Cancer,29.5,25,4.5,84.70%,,8,2,3,12,1.5,0.5,1,1.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,25,5.5,82.00%,,6,2,7,10,2.5,2,1,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,47.5,46.5,1,97.90%,,31,3,6.5,6,0,0,0,1
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21.5,19.5,2,90.70%,,1,2,4.5,12,1,1,0,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,12,9.5,2.5,79.20%,,0,0,2.5,7,0,1,0.5,1
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other Cancer,44.5,37,7.5,83.10%,,8.5,0.5,12,16,3.5,1.5,0.5,2
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71,59.5,11.5,83.80%,,19,9.5,12.5,18.5,4,1,2.5,4
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,39,39,0,100.00%,,25,3,6,5,0,0,0,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,31,3,91.20%,,2,5,4.5,19.5,1,0,0.5,1.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,60.5,48.5,12,80.20%,,11.5,10,10,17,2,4,2,4
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other Cancer,114,90.5,23.5,79.40%,,18.5,11.5,16.5,44,12.5,6.5,1.5,3
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,58.5,57.5,1,98.30%,,18,20,16,3.5,0,0,1,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),79,65,14,82.30%,,16,10,22,17,6,3.5,3,1.5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,9,1.5,85.70%,,2,1,2,4,1,0,0,0.5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,12,11,1,91.70%,,0,3,3,5,0,1,0,0
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other Cancer,7,5,2,71.40%,,3,0,1,1,0,0,2,0
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,37,35.5,1.5,95.90%,,12,5,10.5,8,0.5,0,0,1
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,17,2.5,87.20%,,2,1,3.5,10.5,0.5,0,0,2
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,49,40.5,8.5,82.70%,,8,0.5,7.5,24.5,2.5,1,2.5,2.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other Cancer,94,73.5,20.5,78.20%,,13,7.5,11.5,41.5,3,8,3.5,6
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,128,125,3,97.70%,,101,7,11,6,2.5,0,0,0.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60,54.5,5.5,90.80%,,13,6,10.5,25,0.5,2,1,2
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,26,0,100.00%,,20,2.5,2,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20.5,18.5,2,90.20%,,1,1,3,13.5,0.5,0,1,0.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,12,3,80.00%,,2,1.5,4,4.5,1,0,1.5,0.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other Cancer,57.5,48.5,9,84.30%,,10.5,5.5,7,25.5,5,2,1,1
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,28,4,87.50%,,9,7,8,4,1,1,1,1
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,43,41,2,95.30%,,7,6,11,17,1,0,0,1
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,13,2.5,83.90%,,2,0,3,8,1,0,0,1.5
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,45,34,11,75.60%,,2,3.5,7.5,21,2.5,3,3,2.5
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other Cancer,57,46.5,10.5,81.60%,,18,7,5.5,16,3,2.5,1,4
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,30.5,30.5,0,100.00%,,23,3,3,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46,40.5,5.5,88.00%,,12,5,7,16.5,1,3.5,1,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,8,8,10,2,0,0,0,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,9,6.5,58.10%,,1,3,1,4,1.5,4,1,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,13.5,1,93.10%,,5.5,0,1.5,6.5,0.5,0,0.5,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Other Cancer,23.5,22,1.5,93.60%,,5,1,5,11,0.5,0.5,0.5,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,10,0,2,0,0,0,0,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,26,1.5,94.50%,,8,4,8.5,5.5,0,0.5,0,1
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,Skin,10,9,1,90.00%,,9,0,0,0,1,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,9,2,81.80%,,4,0,3,2,0,2,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,12.5,2.5,83.30%,,2.5,2,0.5,7.5,0.5,1,0.5,0.5
