62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,300.5,227.5,73,75.70%,,53.5,14.5,35,124.5,18.5,21.5,11.5,21.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,48.5,4,92.40%,,16.5,9.5,12,10.5,2,0.5,1,0.5
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,230,167,63,72.60%,,49.5,23,35,59.5,14,13,8.5,27.5
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,83.5,12,87.40%,,30.5,4,22,27,1.5,4.5,3,3
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,103.5,96.5,7,93.20%,,35,11,20,30.5,2.5,1.5,2,1
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,46.5,38,8.5,81.70%,,7,4,5.5,21.5,1.5,3,2,2
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,65.5,61.5,4,93.90%,,12.5,4.5,18.5,26,0.5,2.5,1,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,146,133,13,91.10%,,45,20,20.5,47.5,4,6,0.5,2.5
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9,3.5,72.00%,,2,2,0.5,4.5,0.5,2,0,1
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,81,73.5,7.5,90.70%,,27,10.5,14.5,21.5,4,0,2,1.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,14,12.5,1.5,89.30%,,4,1.5,2.5,4.5,0.5,0.5,0.5,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,311,270.5,40.5,87.00%,,96.5,37.5,55,81.5,13,15.5,3,9
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,150,131,19,87.30%,,46.5,15,22.5,47,5,5.5,4.5,4
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,77.5,9.5,89.10%,,31,9,13.5,24,5,1.5,1.5,1.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170,142.5,27.5,83.80%,,39,34.5,25.5,43.5,8.5,8,3,8
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,52.5,45,7.5,85.70%,,14,6,12.5,12.5,2.5,2,0,3
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154,131,23,85.10%,,33,11,33,54,5,2.5,5,10.5
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,57.5,48.5,9,84.30%,,11,6,7.5,24,2,3.5,1,2.5
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,ALL CARE,ALL CANCERS,5,5,0,100.00%,,4,0,0,1,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,ALL CANCERS,115.5,108,7.5,93.50%,,63.5,15,8.5,21,3,1,1.5,2
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1.5,0,0,0.5,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,ALL CANCERS,13,10,3,76.90%,,2.5,2.5,2,3,0.5,1,0,1.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,205,19,91.50%,,58.5,21.5,43.5,81.5,6,4.5,3,5.5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,286,251.5,34.5,87.90%,,113,27.5,40,71,13,5.5,9.5,6.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,143,19.5,88.00%,,48,19.5,19,56.5,6,6.5,2,5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,127,18.5,87.30%,,47,17,23,40,5.5,4,5,4
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,172,24.5,87.50%,,59.5,15,38,59.5,8.5,4.5,3.5,8
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,385,331.5,53.5,86.10%,,91,59.5,75,106,21.5,14,8,10
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,25.5,4.5,85.00%,,5,4,6.5,10,1,1,2,0.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,387.5,346,41.5,89.30%,,149,27,54.5,115.5,9.5,11,7,14
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,134.5,18,88.20%,,43.5,18,24,49,7.5,3,4.5,3
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,237,205.5,31.5,86.70%,,64,24.5,37,80,8.5,9,5,9
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121,110.5,10.5,91.30%,,37.5,16,28,29,2.5,5,2,1
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,9,0,0,0,1,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,128,12,91.40%,,33,11.5,24,59.5,2.5,6,2,1.5
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,85,35.5,70.50%,,13,7.5,17.5,47,17,10,5.5,3
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,116.5,13,90.00%,,39,18,24,35.5,2,4,2.5,4.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,104.5,94.5,10,90.40%,,30.5,11,13.5,39.5,4.5,3.5,1,1
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,257.5,222,35.5,86.20%,,89,36.5,40.5,56,15,6.5,5.5,8.5
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,1.5,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,291.5,244.5,47,83.90%,,83,33.5,50,78,17.5,16,6.5,7
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,37,10,78.70%,,13,2,4.5,17.5,3.5,3,2,1.5
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,25,4,86.20%,,2.5,0,6,16.5,2,0,2,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,131.5,9,93.60%,,37.5,12.5,41,40.5,4,1.5,0.5,3
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,258.5,212,46.5,82.00%,,72,29,41.5,69.5,17.5,11,5,13
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,341.5,307.5,34,90.00%,,80,39.5,76,112,18,9,5.5,1.5
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,150,131.5,18.5,87.70%,,50,26,19.5,36,4.5,4,4.5,5.5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,135.5,11,92.50%,,69,16.5,19.5,30.5,4,3,2.5,1.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,127,111,16,87.40%,,37.5,8.5,17,48,9.5,2,2,2.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,161.5,147,14.5,91.00%,,55,24.5,28,39.5,6.5,5,0.5,2.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,128,13.5,90.50%,,54,17.5,21,35.5,3.5,3.5,4.5,2
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,104,6.5,94.10%,,42.5,18,15.5,28,2,0.5,1,3
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,151.5,50,75.20%,,14,16.5,33.5,87.5,19,16.5,8,6.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,176,18.5,90.50%,,51.5,27,30,67.5,7,5.5,3,3
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,166.5,32.5,83.70%,,55,18.5,43,50,9,7.5,8.5,7.5
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,100,11.5,89.70%,,34,10.5,19.5,36,5,3,1.5,2
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,0,0.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211,185,26,87.70%,,79,21.5,30,54.5,9,7.5,5,4.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,128,119,9,93.00%,,52.5,18.5,17.5,30.5,4.5,3,1,0.5
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,211,186.5,24.5,88.40%,,58.5,33.5,42,52.5,11,7,3,3.5
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223.5,203,20.5,90.80%,,78.5,38.5,36.5,49.5,9.5,4,2.5,4.5
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162,140.5,21.5,86.70%,,63.5,19.5,21,36.5,5,6.5,4,6
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,110,98.5,11.5,89.50%,,36,13,18.5,31,5,3.5,1,2
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,95,10,90.50%,,28.5,14,21.5,31,5,1.5,1,2.5
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,440.5,365.5,75,83.00%,,144.5,49,71.5,100.5,29,22,12,12
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,240.5,208.5,32,86.70%,,46,28,55,79.5,11,7.5,5,8.5
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250.5,215.5,35,86.00%,,85,34,36.5,60,11.5,11,5.5,7
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329.5,293.5,36,89.10%,,64,60.5,54.5,114.5,14.5,11.5,6,4
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150.5,136,14.5,90.40%,,40.5,8.5,28,59,6,5,1.5,2
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,207.5,176.5,31,85.10%,,78.5,14.5,23.5,60,8,9,6,8
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,95,85,10,89.50%,,18,14.5,11,41.5,1,3,3.5,2.5
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,433,375.5,57.5,86.70%,,121,24.5,62,168,19.5,16.5,8,13.5
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,304.5,258.5,46,84.90%,,99,44.5,61.5,53.5,21,11,9,5
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,119,9.5,92.60%,,39,17.5,25.5,37,7,1.5,1,0
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,277.5,243,34.5,87.60%,,57,20,50.5,115.5,13,6,8.5,7
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,126,12,91.30%,,40,28,29.5,28.5,3,2,3.5,3.5
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,45.5,4,91.90%,,20,9,6.5,10,2,1,1,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,118,19.5,85.80%,,25,19.5,24,49.5,4,6.5,3.5,5.5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,145.5,126,19.5,86.60%,,43.5,23.5,26,33,7.5,4.5,2,5.5
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0.5,0.5,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,312,278,34,89.10%,,89,52.5,47,89.5,13,10.5,5,5.5
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,121.5,15,89.00%,,41.5,20,18.5,41.5,5,0.5,4,5.5
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,355.5,289.5,66,81.40%,,81.5,38,47,123,19,13,16,18
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162,147,15,90.70%,,47.5,22.5,31,46,8,1,4.5,1.5
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,351.5,297.5,54,84.60%,,104.5,50,64.5,78.5,16,18.5,7.5,12
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,116,101,15,87.10%,,44.5,13,17.5,26,4.5,3,1,6.5
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,382,317,65,83.00%,,152.5,61,43,60.5,21,14,18,12
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,159.5,20.5,88.60%,,66,17.5,29,47,7,6,1.5,6
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,372,333.5,38.5,89.70%,,172,38,50,73.5,14.5,10.5,4.5,9
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360.5,286.5,74,79.50%,,101,54,67,64.5,24.5,21.5,8,20
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,222,203.5,18.5,91.70%,,62.5,30.5,46,64.5,10,6,2.5,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,142.5,15.5,90.20%,,74,15,26.5,27,8,4.5,0,3
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,252.5,226,26.5,89.50%,,93.5,31.5,46.5,54.5,10.5,5,5.5,5.5
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261.5,234.5,27,89.70%,,92.5,47,42,53,11,7.5,2,6.5
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,297,255.5,41.5,86.00%,,91,31.5,56.5,76.5,14.5,7.5,8.5,11
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,152,34,81.70%,,44.5,22,26,59.5,11,14,4.5,4.5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,111.5,96,15.5,86.10%,,31,11,22.5,31.5,5.5,5,3.5,1.5
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131,121,10,92.40%,,47.5,19.5,30,24,5.5,2,1,1.5
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.90%,,0.5,0,0,7.5,0.5,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,97.5,14.5,87.10%,,42.5,17.5,20.5,17,4.5,4.5,2.5,3
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,96.5,84.5,12,87.60%,,36,12,12.5,24,7.5,4,0,0.5
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,493.5,441.5,52,89.50%,,100.5,67,124.5,149.5,20,13,9,10
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,139.5,7.5,94.90%,,55.5,13,21.5,49.5,3.5,2,1.5,0.5
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,200.5,180,20.5,89.80%,,57,29.5,38.5,55,8.5,4,5,3
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,259.5,209,50.5,80.50%,,86,28.5,21,73.5,20,9.5,9.5,11.5
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126,106.5,19.5,84.50%,,35.5,16,26.5,28.5,5,9,2.5,3
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219.5,197,22.5,89.70%,,76,33,43,45,9,2.5,3,8
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.50%,,2,1.5,2,4,0.5,0.5,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,225.5,196,29.5,86.90%,,66.5,16.5,28,85,3.5,6.5,8.5,11
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,377.5,322,55.5,85.30%,,113.5,42.5,63.5,102.5,15.5,16.5,11.5,12
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,153,24.5,86.20%,,30.5,19,33,70.5,5.5,6.5,2.5,10
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,273.5,227.5,46,83.20%,,82.5,24,54.5,66.5,17,16.5,4,8.5
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,104,94.5,9.5,90.90%,,27,11,22.5,34,3.5,2,1.5,2.5
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,372,322.5,49.5,86.70%,,120,46,76,80.5,16,13,2.5,18
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,125.5,105.5,20,84.10%,,45.5,13.5,13.5,33,3,5.5,3,8.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88.5,83.5,5,94.40%,,31,10.5,20,22,2,0.5,0.5,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,92.5,10,90.20%,,40.5,16,15,21,3.5,4.5,0.5,1.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,184.5,19,90.70%,,44,21.5,39,80,5,5.5,2.5,6
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226.5,210,16.5,92.70%,,75.5,30,43,61.5,5.5,5,3.5,2.5
