"Dec-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","18.5","18.5","0.5",,"7","1","4.5","6","3","4.5","2","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1",,"0","0","1","8","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","13","0","1",,"0","1","2","10","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19","15.5","3.5","0.81578947368421095",,"9","1","0.5","5","2","1","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","14","13.5","0.5","0.96428571428571397",,"6.5","3.5","2","1.5","0","0","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","17","5.5","0.75555555555555598",,"3","7","5","2","2","1","0","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","16","11.5","4.5","0.71875",,"2","1.5","3","5","1","1.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","8","6","0.57142857142857095",,"0","0","0","8","1","3","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","17","7","10","0.41176470588235298",,"0","0.5","2","4.5","5","2","0.5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","29","19","10","0.65517241379310298",,"6","2.5","2","8.5","7","1","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"6","0","1","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","31","16.5","0.65263157894736801",,"6.5","4.5","9","11","4","5","2.5","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375",,"1","1","5","8","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","10","2","0.83333333333333304",,"1","0","3","6","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","28.5","24","4.5","0.84210526315789502",,"13","3","4","4","0","2","1","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","34.5","33.5","1","0.97101449275362295",,"23","3","2","5.5","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","22","7.5","0.74576271186440701",,"4","4","3","11","1","4","0","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","6","6","0","1",,"0","3","1","2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","5.5","5.5","0","1",,"1","2","1","1.5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","21","0.5","0.97674418604651203",,"16","2","0","3","0","0","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","9","0","1",,"6","2","1","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","4.5","1","0.81818181818181801",,"1","0","2","1.5","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3.5","0","1",,"0","1","1.5","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","8.5","1","0.89473684210526305",,"2.5","1.5","2.5","2","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4","3","1","0.75",,"0","2","1","0","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","21","16","5","0.76190476190476197",,"0","1","3","12","2","0","2","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","5","10.5","0.32258064516128998",,"0","0","0","5","3","4.5","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","17","12","5","0.70588235294117696",,"6","2","1","3","3","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","39.5","23.5","16","0.594936708860759",,"4.5","2","5","12","3","4","1.5","7.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","26","23","3","0.88461538461538503",,"11","5","5","2","1","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","22.5","10","0.69230769230769196",,"7","1","6","8.5","5","1","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","7","7","0","1",,"0","0","1","6","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"0","0","0","7","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","21","16.5","4.5","0.78571428571428603",,"1","3.5","4.5","7.5","1","1","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","9","8","1","0.88888888888888895",,"3","1","2","2","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","21","1","0.95454545454545503",,"5","2","5","9","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"2","2","1","2","2","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","1","1","0","1","2","1","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","5.5","3.5","2","0.63636363636363602",,"0","0","2","1.5","0","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","9","8","1","0.88888888888888895",,"6","2","0","0","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","8","3.5","0.69565217391304301",,"1","1","4","2","1","0","1","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8","6","2","0.75",,"2","1","1","2","0","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0","1","1.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"1","1","0","0","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","8","6.5","1.5","0.8125",,"3.5","0","1","2","0.5","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","10","9","1","0.9",,"4","3","2","0","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","9","2","0.81818181818181801",,"2","2","2","3","0.5","1","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","11.5","3.5","0.76666666666666705",,"0","0","5","6.5","2","1","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","4.5","0","1",,"3","0","1","0.5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9","8.5","0.5","0.94444444444444398",,"3","0","3","2.5","0","0","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","15","14","1","0.93333333333333302",,"7","3","3","1","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","14","3","0.82352941176470595",,"1","0","5","8","0","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","12.5","4","0.75757575757575801",,"3","2.5","2","5","0","3","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"0","0","2","6","1","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"1","0","0","2.5","1","0","0.5","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","29.5","18","11.5","0.61016949152542399",,"5","0.5","5.5","7","6","2","0.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18","16","2","0.88888888888888895",,"11","0","3","2","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","34","8.5","0.8",,"8","6","11","9","5","2","0","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7.5","7.5","0","1",,"1","1.5","1.5","3.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","6.5","1","0.86666666666666703",,"2","2","2","0.5","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"1.5","0.5","0.5","0","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10.5","9.5","1","0.90476190476190499",,"5","1.5","0.5","2.5","0.5","0","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","18.5","0","1",,"8","6","2.5","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","23","4.5","0.83636363636363598",,"7","10","4","2","2","2","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","8.5","2","0.80952380952380998",,"1","3","1","3.5","0","2","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","8","5","0.61538461538461497",,"1","0","4","3","2","0","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","6.5","1.5","0.8125",,"2.5","0","2","2","0","0.5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","44","21.5","22.5","0.48863636363636398",,"4.5","2.5","4.5","10","13.5","2","1.5","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","31.5","0","1",,"18","5.5","7","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","16.5","20.5","0.445945945945946",,"3","3.5","3","7","3","6","4","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"3","5","4","4","0","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","16","2.5","0.86486486486486502",,"1","1","5","9","0","1.5","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","10","7","3","0.7",,"0.5","1","0","5.5","2.5","0.5","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","54.5","31","23.5","0.56880733944954098",,"8.5","5","2","15.5","11.5","6.5","3.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","37.5","33","4.5","0.88",,"14","7.5","7","4.5","1","1","1.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","27.5","22","0.55555555555555602",,"6","1.5","6","14","8","5","3.5","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","5","5","0","1",,"4","1","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","13","9","4","0.69230769230769196",,"2","2","3","2","2","0","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","5","4","1","0.8",,"1","1","1.5","0.5","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","18","11","7","0.61111111111111105",,"6","0","2","3","5","1","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"15","1","1","1","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","20","3","0.86956521739130399",,"7","3.5","4","5.5","0","0.5","1.5","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13","13","0","1",,"1.5","4","4.5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28","28","0","1",,"4","7","9","8","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"2","0","1","0","3","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","30.5","19","11.5","0.62295081967213095",,"5","0","5.5","8.5","1.5","4.5","1","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","18","16.5","1.5","0.91666666666666696",,"6.5","3","4","3","0","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","21.5","10","0.682539682539683",,"6","8","3","4.5","3","3.5","0","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","12","4.5","7.5","0.375",,"0","0","0","4.5","0","1.5","2.5","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","19","16","3","0.84210526315789502",,"7","3","2","4","1","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","4","1","0.8",,"0","0","1","3","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","6","0","1",,"3","0","2","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","20","15","5","0.75",,"5","0","3","7","1","1.5","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","10.5","10.5","0","1",,"2.5","4","2","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","21","1","0.95454545454545503",,"6","4","7","4","0","0","0","1"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","10","10","0","1",,"3","3","1","3","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6","3.5","0.63157894736842102",,"0","1","3","2","0","1","0","2.5"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","15.5","13","2.5","0.83870967741935498",,"5","3.5","1.5","3","0","1.5","1","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1",,"2","2","1","1","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","14","2","0.875",,"7","2","4","1","0","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","22","22","0","1",,"6","4","3","9","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","5","1.5","0.76923076923076905",,"1","0","0","4","0","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","10.5","6.5","4","0.61904761904761896",,"0","0","1","5.5","0.5","1.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","32.5","27","5.5","0.83076923076923104",,"4.5","1","4.5","17","1","3","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","26.5","1.5","0.94642857142857095",,"8","3","6","9.5","1","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","27.5","24","3.5","0.87272727272727302",,"6","7","9.5","1.5","3","0","0.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","5.5","6","0.47826086956521702",,"0","0","2","3.5","1","3","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","38","21","17","0.55263157894736803",,"11","2.5","4","3.5","5","3.5","5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","36","19.5","16.5","0.54166666666666696",,"4","2.5","2.5","10.5","7","3.5","3","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","26","23","3","0.88461538461538503",,"6.5","5.5","5.5","5.5","2","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","19","6.5","0.74509803921568596",,"7","5","0","7","2","2","1","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.92307692307692302",,"1","0","3","8","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"0","0","0","1","2","2","1","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3","1.5","1.5","0.5",,"0","0","0","1.5","0","0.5","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","16","13.5","2.5","0.84375",,"5","2","4","2.5","1","0","0","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","19.5","1","0.95121951219512202",,"7.5","1","4.5","6.5","0","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","9.5","0","1",,"2","1","3","3.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","7","0","1",,"0","1","2","4","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","11","7","4","0.63636363636363602",,"3","0","3","1","1","1","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13","13","0","1",,"5","7","1","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"4","0","1","3","1","1","0","0.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Breast","14","11","3","0.78571428571428603",,"2","0","3","6","2","0.5","0.5","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","2.5","6","0.29411764705882398",,"0","0","1","1.5","1","1","2","2"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Other","25","12.5","12.5","0.5",,"2","3","3.5","4","3","1.5","4","4"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Skin","32","23.5","8.5","0.734375",,"5.5","3.5","4.5","10","1","4","2","1.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","13","5.5","0.70270270270270296",,"7","3","2","1","0","2.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","22","21","1","0.95454545454545503",,"9","6","4","2","0","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","17","3.5","0.82926829268292701",,"2","0","1","14","1","0.5","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","1.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","24.5","16","8.5","0.65306122448979598",,"5.5","0","3","7.5","2","2","3","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","28","28","0","1",,"12","6","5","5","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","18","21","0.46153846153846201",,"4","1","5","8","7","7","3","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","10.5","1","0.91304347826086996",,"1","1","2.5","6","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"1","0","2","3","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3","1.5","0.66666666666666696",,"1","1","1","0","0","1","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","10","3.5","0.74074074074074103",,"2","1","1","6","2","0","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1",,"11","1","2","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","20","0.5","0.97560975609756095",,"9","4","6","1","0","0","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","24","4.5","0.84210526315789502",,"6","4","6","8","3","0.5","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","5","3.5","0.58823529411764697",,"0","2","0","3","1","1","1.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4","1.5","0.72727272727272696",,"0","1","1","2","0","0","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","26.5","17","0.60919540229885105",,"8.5","4","3","11","8.5","5","1.5","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39.5","29","10.5","0.734177215189873",,"13","4","7","5","3","2.5","0","5"
