"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7","5","2","0.71428571428571397",,"1","1","2","1","0","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","6","0","1",,"1","1","2","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13","12","1","0.92307692307692302",,"7","0","2","3","0","0.5","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"1","3","3","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","12","5","0.70588235294117696",,"1","1","1","9","2","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"1","0","4","8","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4.5","6","0.42857142857142899",,"0","0","3","1.5","3","3","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","1","6.5","0.133333333333333",,"1","0","0","0","1","3","0.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","27.5","21","6.5","0.763636363636364",,"5.5","1","7","7.5","0","1","0","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18","16.5","1.5","0.91666666666666696",,"6","1","1","8.5","1","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","11.5","16","0.41818181818181799",,"2.5","1","2","6","4","6","1.5","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","9.5","0","1",,"4","0","1","4.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"2.5","1","1","4.5","1.5","0","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","15","14","1","0.93333333333333302",,"1.5","1.5","2","9","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1",,"7","3","4","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","20","0","1",,"3","7","4","6","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","13","3","0.8125",,"2","1","1","9","2","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","9","11.5","0.439024390243902",,"2","0","2","5","6","4.5","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3","5.5","0.35294117647058798",,"1","1","0","1","2","1","1","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","34","20","14","0.58823529411764697",,"4","3.5","5","7.5","7.5","3.5","1.5","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","21.5","1","0.95555555555555605",,"10.5","4.5","1.5","5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","9.5","18.5","0.33928571428571402",,"4","0.5","2","3","2","4","3","9.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","27","23","4","0.85185185185185197",,"0","2","10","11","2","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","29.5","19.5","10","0.66101694915254205",,"5","0","5","9.5","4","2.5","3","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","2.5","5","0.33333333333333298",,"0","0","0","2.5","1.5","2.5","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","68","41","27","0.60294117647058798",,"5","3","6.5","26.5","7","7","5.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","26.5","23","3.5","0.86792452830188704",,"8","8","7","0","1","1","0","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55","34.5","20.5","0.62727272727272698",,"10","5","9.5","10","8","3","1.5","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","10.5","9.5","1","0.90476190476190499",,"4","1","0","4.5","0","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","7","7","0","1",,"0","0","1","6","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","8","4","4","0.5",,"2","1","1","0","0.5","1","2","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","18","11.5","6.5","0.63888888888888895",,"1","0","2.5","8","2","1.5","0.5","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","17.5","17","0.5","0.97142857142857097",,"12","1","1","3","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"1","1","3","3","0","2","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10","10","0","1",,"2.5","1","1.5","5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24.5","23.5","1","0.95918367346938804",,"7","2","6","8.5","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","1","0.5","1.5","2","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0","0.5","0.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","34","19","15","0.55882352941176505",,"3","4","2","10","7.5","4.5","0.5","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","28","25.5","2.5","0.91071428571428603",,"16.5","1.5","6","1.5","2","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","26","18.5","0.58426966292134797",,"9","2","5","10","3","3","3.5","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","8.5","3.5","5","0.41176470588235298",,"0","0","0","3.5","1","1.5","1.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"3","2","1","10","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","10","6","4","0.6",,"2","1","0","3","1.5","1","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","8","6","2","0.75",,"1","1","1","3","1","0.5","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","22","18","4","0.81818181818181801",,"6","1.5","2","8.5","1","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"5","0","3","8","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","22","1","0.95652173913043503",,"5","3.5","6","7.5","1","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","15","0","1",,"3","2","5","5","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"1","2","1","4","0","1","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","10","2","0.83333333333333304",,"1","1","2","6","0","0","1","1"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"4","0","2","3","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","22","4.5","0.83018867924528295",,"7","2","10","3","2","1","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","25.5","25.5","0","1",,"5","1","6","13.5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","13","1.5","0.89655172413793105",,"2","3","3","5","0","0.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","11.5","5.5","6","0.47826086956521702",,"1","0","0.5","4","3","1","1.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","34.5","25","9.5","0.72463768115941996",,"4.5","1","1.5","18","2.5","2.5","2","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","46.5","3","0.939393939393939",,"16","5","8","17.5","1","2","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","23","3.5","0.86792452830188704",,"2","4.5","4.5","12","2","0.5","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"1","0","0","4","2","0","0.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","38.5","23.5","15","0.61038961038961004",,"8","2","7","6.5","8","0","3","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","35","24.5","10.5","0.7",,"4","5.5","3","12","4","3.5","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","12.5","10.5","2","0.84",,"3.5","0","0.5","6.5","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","26","12","0.68421052631578905",,"6","2","10","8","6","3","2.5","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","15","13","2","0.86666666666666703",,"0","1","5","7","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","1","0","0","1","2","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0.5","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","19","8","11","0.42105263157894701",,"3","1","1.5","2.5","2","3.5","2","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","26","5","0.83870967741935498",,"5","2","8","11","2","3","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","7.5","7.5","0","1",,"0","0","4.5","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4.5","1.5","0.75",,"0","0","3","1.5","1","0","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","2.5","6.5","0.27777777777777801",,"1","0","1","0.5","2","3","1","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16","14","2","0.875",,"2","1","5.5","5.5","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1",,"10","4","3","5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","20.5","2","0.91111111111111098",,"2","5.5","8","5","1","0","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Breast","12","6","6","0.5",,"2","0","0","4","2","1","1.5","1.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","7.5","11","0.40540540540540498",,"0.5","0","0","7","7","0","3","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"1","1","0","0","2","1","1","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Other","22","10","12","0.45454545454545497",,"1","3.5","0.5","5","4","3","2","3"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Skin","38.5","15.5","23","0.40259740259740301",,"4","3.5","3","5","10","3","4.5","5.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17","10","7","0.58823529411764697",,"7","1","0","2","1","1","4.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","8","8","0","1",,"2","1","2","3","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","17.5","12","5.5","0.68571428571428605",,"2","1","1","8","3","0.5","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","1","0.5","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","30.5","17.5","13","0.57377049180327899",,"3","2","1.5","11","4","6","1.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","27","26","1","0.96296296296296302",,"11","2","3","10","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","22","30.5","0.419047619047619",,"3","3","4","12","14","7","3","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"2","1","2","2","1","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","6","0","1",,"3","0","1","2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","5","1","0.83333333333333304",,"2","0","1","2","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","16","16","0","1",,"13","1","1","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","18","4.5","0.8",,"6","4","4","4","0","1","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","25","20","5","0.8",,"8","2","3","7","2","2","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","13","10","0.565217391304348",,"2","2","3","6","4","2.5","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","6","3","0.66666666666666696",,"3","1","1","1","1","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","26","19","0.57777777777777795",,"5.5","7","4","9.5","7.5","6.5","3.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","23","20","3","0.86956521739130399",,"7","4","4","5","0","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","31.5","21","0.6",,"14","9.5","3","5","4.5","5","3.5","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","25","18","7","0.72",,"3","4","5.5","5.5","2","3","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"0","0","0","3","0","0","0.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","12.5","7","5.5","0.56000000000000005",,"1","1","2.5","2.5","2","1","1","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","37.5","34.5","3","0.92",,"21","5","4","4.5","2","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","56","30","26","0.53571428571428603",,"12","5","2","11","7","11","4","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"2","2","3","8","2","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"0","1","3","1","2","2","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","10.5","3","0.77777777777777801",,"3","1","2.5","4","1.5","1.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","12","11.5","0.51063829787234005",,"2","1","2","7","4","3.5","2.5","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","14.5","14.5","0","1",,"8.5","2","1","3","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","9","11.5","0.439024390243902",,"3","2","1","3","3","4","1","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","4.5","2.5","2","0.55555555555555602",,"0","0","1","1.5","0","2","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","0","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"0.5","0","1","0.5","1","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","4.5","3","1.5","0.66666666666666696",,"1","1","0","1","1","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","4.5","5","0.47368421052631599",,"0","1","0.5","3","3","0","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","28.5","2","0.93442622950819698",,"5","6","8.5","9","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","8","7","1","0.875",,"1","0","2","4","0","0","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","13","8.5","4.5","0.65384615384615397",,"4","2","1.5","1","2","1","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","14","9","0.60869565217391297",,"2","3","2","7","2","3.5","0","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","9.5","6","0.61290322580645196",,"0","2.5","2","5","2","1","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","7","7","0.5",,"1","0","2","4","2","3","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","6.5","5","0.565217391304348",,"3","0","1","2.5","2","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","24","12","12","0.5",,"5","2","1","4","1.5","6.5","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","25","16","9","0.64",,"8","2","5","1","4","2","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","31.5","13","0.70786516853932602",,"17","5","5","4.5","4","1","1","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","11","6","5","0.54545454545454497",,"1","0","2","3","2","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","10","4","6","0.4",,"0","0","1","3","2","1","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","5","0.5","4.5","0.1",,"0.5","0","0","0","1","0","2.5","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","31","18","13","0.58064516129032295",,"4","1","4","9","3","4.5","1","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","19","19","0","1",,"6","2","7","4","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","16","3.5","0.82051282051282004",,"2","0","4","10","2","0","0","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"3","2","3","0","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5",,"0","2","0","0","0","1","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","9","7","2","0.77777777777777801",,"1","2","0","4","1","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","13","13","0","1",,"8","2","0","3","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12","9","3","0.75",,"3","2","2","2","0","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","17","13","4","0.76470588235294101",,"2","2","2","7","1","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","6.5","11","0.371428571428571",,"3","0","0","3.5","1","5","0","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","7","5.5","0.56000000000000005",,"5","1","1","0","0.5","2","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","22","11.5","10.5","0.52272727272727304",,"3","1","0","7.5","2","4.5","1","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1",,"4","1","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","15.5","7","0.68888888888888899",,"4","1","5.5","5","3","0","1.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"2","1","1","4","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"2","1","2","4","0","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","9","5.5","3.5","0.61111111111111105",,"3","1","0.5","1","1","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20","16","4","0.8",,"6.5","2","0.5","7","3","0.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
