"Dec-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8",,"0","0.5","0.5","3","0.5","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","89.5","53","36.5","0.59217877094972105",,"18","8","14.5","12.5","10","12","4.5","10"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","79","13","0.85869565217391297",,"32","11","13","23","7","0","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","156.5","99","57.5","0.63258785942492002",,"35","14","15","35","15","17","9","16.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","68","15","0.81927710843373502",,"9","8","14","37","8","3","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","109","22.5","0.82889733840304203",,"32","13","19.5","44.5","5","5.5","1","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227.5","125","102.5","0.54945054945054905",,"26.5","18","36","44.5","33.5","17","17.5","34.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","101.5","19.5","0.838842975206612",,"28.5","10.5","29.5","33","9","6","2.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","120","104","16","0.86666666666666703",,"37","6.5","17.5","43","2","6","1.5","6.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","144.5","49.5","0.74484536082474195",,"48","29.5","32.5","34.5","17","16.5","11.5","4.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","200","141","59","0.70499999999999996",,"38","10","37","56","23","12","8","16"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","66.5","24.5","0.73076923076923095",,"22.5","3","22.5","18.5","12","4","1.5","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","168","121","47","0.72023809523809501",,"33","12","19","57","14","13","6.5","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","168","117.5","50.5","0.69940476190476197",,"40","25","21.5","31","14.5","10","11","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","43","33.5","9.5","0.77906976744186096",,"8","3","9.5","13","5","2","0","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","40","6","0.86956521739130399",,"11.5","5.5","9.5","13.5","1","0","3.5","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94","77","17","0.819148936170213",,"24","17","14.5","21.5","7.5","4.5","1","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","75","13.5","0.84745762711864403",,"19.5","10","21.5","24","3","4","5.5","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","114","42.5","0.72843450479233196",,"25.5","17.5","23.5","47.5","24.5","10.5","3.5","4"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","30","18","12","0.6",,"7.5","3","4.5","3","7","1.5","2","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","27.5","26","1.5","0.94545454545454499",,"8","4","5.5","8.5","1","0.5","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","76.5","13","0.85474860335195502",,"33","11.5","13.5","18.5","2","4","2","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146","104","42","0.71232876712328796",,"37","8","21","38","12","13.5","7","9.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","51","6.5","0.88695652173912998",,"13","5.5","22","10.5","2.5","1.5","0.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","45.5","34","11.5","0.74725274725274704",,"15","4","9","6","5.5","2.5","2.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","57.5","7","0.89147286821705396",,"14","13","9.5","21","2","2.5","1","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","85","25.5","0.76923076923076905",,"36.5","9.5","17.5","21.5","8","4.5","6.5","6.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"NV3","CIRCLE","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"13.5","1.5","0","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"1","1","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0.5","0","1","0.5","0","0.5","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","19.5","19","0.5","0.97435897435897401",,"18","0","0.5","0.5","0","0.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"4","0.5","1","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13007","10162","2845","0.78127162297224595",,"3323","1452","2116","3271","946","741","453","705"
