"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","143.5","80","63.5","0.55749128919860602",,"42","10.5","10","17.5","25.5","17","12","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","49.5","23","0.68275862068965498",,"25","7","9","8.5","10","5","2.5","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","115","70.5","44.5","0.61304347826087002",,"37","5","12","16.5","12","11.5","7","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","122.5","86.5","36","0.70612244897959198",,"51","10","10","15.5","11","9.5","6","9.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","20","9.5","0.677966101694915",,"9","2","2.5","6.5","3","1.5","1","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","12","13.5","0.47058823529411797",,"6.5","1","2.5","2","6","2","1","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67.5","50","17.5","0.74074074074074103",,"34","1","4","11","3.5","4","4","6"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","13.5","15","0.47368421052631599",,"11","0.5","1","1","5","3","2","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","71","33.5","0.67942583732057404",,"47","9.5","9","5.5","13.5","8","5.5","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8",,"8","2.5","0.5","1","0","2.5","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","62.5","10","0.86206896551724099",,"48","4.5","4.5","5.5","5","0","3","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","119.5","77","42.5","0.64435146443514602",,"47.5","9","7.5","13","13","14","6","9.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","26","7","0.78787878787878796",,"15","4","3.5","3.5","0","3","3","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"14.5","1.5","2.5","1.5","1","1.5","3","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","27","9","0.75",,"18","0","6","3","3","2","2","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","77.5","16.5","0.82446808510638303",,"43","9.5","11","14","5","5","3.5","3"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NV7","BUPA GROUP","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","27","26","1","0.96296296296296302",,"22","1","1","2","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"6","0","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","25.5","23.5","2","0.92156862745098",,"21","0.5","1","1","2","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"1","0.5","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","8564","5983","2581","0.69862213918729599",,"3333","628","731","1291","838","654","439","650"
