31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,234,233,1,99.6%,,233,1,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,251,251,0,100.0%,,251,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.0%,,53,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,189,187,2,98.9%,,187,0,2,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,59,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,484,484,0,100.0%,,484,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.0%,,127,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,135,134,1,99.3%,,134,0,1,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.0%,,134,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.0%,,19,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,181,181,0,100.0%,,181,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,138,0,100.0%,,138,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,342,339,3,99.1%,,339,1,1,1,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.0%,,31,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,59,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.0%,,12,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,59,1,98.3%,,59,0,0,0,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.0%,,16,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.0%,,13,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,553,553,0,100.0%,,553,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,59,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.0%,,79,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,179,179,0,100.0%,,179,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,348,343,5,98.6%,,343,3,2,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.0%,,139,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,161,161,0,100.0%,,161,0,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,164,164,0,100.0%,,164,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.0%,,19,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,106,2,98.1%,,106,2,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,314,314,0,100.0%,,314,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,29,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.0%,,109,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,203,202,1,99.5%,,202,0,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,240,240,0,100.0%,,240,0,0,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,364,362,2,99.5%,,362,1,1,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,239,239,0,100.0%,,239,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,43,42,1,97.7%,,42,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.0%,,31,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.0%,,88,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%,,18,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%,,17,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,436,432,4,99.1%,,432,1,1,1,1
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,249,249,0,100.0%,,249,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.0%,,125,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,74,1,98.7%,,74,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,59,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,69,1,98.6%,,69,0,0,1,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.0%,,57,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,178,178,0,100.0%,,178,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,560,560,0,100.0%,,560,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,468,467,1,99.8%,,467,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.0%,,111,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,38,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.0%,,13,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,7,7,0,100.0%,,7,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%,,95,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,244,243,1,99.6%,,243,0,0,1,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,183,183,0,100.0%,,183,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,245,244,1,99.6%,,244,1,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,199,197,2,99.0%,,197,2,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,199,198,1,99.5%,,198,1,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,7,7,0,100.0%,,7,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.0%,,24,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,534,534,0,100.0%,,534,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,38,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.0%,,14,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,174,174,0,100.0%,,174,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.0%,,88,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,489,485,4,99.2%,,485,4,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%,,93,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,189,189,0,100.0%,,189,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,132,0,100.0%,,132,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.0%,,96,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,178,178,0,100.0%,,178,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.0%,,121,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.0%,,76,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.0%,,116,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,222,222,0,100.0%,,222,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,168,0,100.0%,,168,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.0%,,78,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,215,214,1,99.5%,,214,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.0%,,57,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,187,186,1,99.5%,,186,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,152,0,100.0%,,152,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,850,850,0,100.0%,,850,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,189,189,0,100.0%,,189,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
,,,,ALL ENGLAND PROVIDERS,ALL CARE,ANTI-CANCER DRUG REGIMEN,21429,21382,47,99.8%,,21382,25,13,5,4
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,
(4) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,
"(5) - An anti-cancer drug regimen is an agreed package of care aimed at eradicating or debulking (reducing the size of) a tumour using Cyto-toxic Chemotherapy, Immunotherapy, Hormone Therapy or another agreed form of drug therapy",,,,,,,,,,,,,,,,
Data quality note,,,,,,,,,,,,,,,,
Statistics for Colchester Hospital University NHS Foundation Trust are as entered in the Cancer Waiting Times Database.,,,,,,,,,,,,,,,,
There are ongoing investigations into data quality for this Trust.,,,,,,,,,,,,,,,,
More details can be found here: http://www.england.nhs.uk/2013/11/26/hospital-uni-review/ ,,,,,,,,,,,,,,,,
