31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,64,64,0,100.0%,,64,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,43,42,1,97.7%,,42,0,0,0,1,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,77,76,1,98.7%,,76,0,0,1,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,104,104,0,100.0%,,104,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,98,97,1,99.0%,,97,0,1,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,124,124,0,100.0%,,124,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,40,40,0,100.0%,,40,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,39,39,0,100.0%,,39,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,47,44,3,93.6%,,44,2,1,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological,52,52,0,100.0%,,52,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,69,68,1,98.6%,,68,1,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41,41,0,100.0%,,41,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,182,182,0,100.0%,,182,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,103,103,0,100.0%,,103,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,10,9,1,90.0%,,9,1,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,131,131,0,100.0%,,131,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,102,102,0,100.0%,,102,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,105,105,0,100.0%,,105,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,225,225,0,100.0%,,225,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,123,122,1,99.2%,,122,1,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,153,140,13,91.5%,,140,3,0,1,9,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,75,74,1,98.7%,,74,1,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45,45,0,100.0%,,45,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,67,67,0,100.0%,,67,0,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,146,136,10,93.2%,,136,4,4,1,1,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,214,205,9,95.8%,,205,0,2,1,6,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Breast,93,92,1,98.9%,,92,1,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,76,75,1,98.7%,,75,0,1,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lung,92,90,2,97.8%,,90,1,1,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Other,284,280,4,98.6%,,280,4,0,0,0,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Skin,129,120,9,93.0%,,120,5,1,2,1,,,,,,,,,,,,
Q70,0,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Urological,152,136,16,89.5%,,136,6,2,4,4,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Breast,46,46,0,100.0%,,46,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Lung,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Other,45,45,0,100.0%,,45,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Urological,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,84,84,0,100.0%,,84,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,35,35,0,100.0%,,35,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,111,107,4,96.4%,,107,3,0,1,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,70,67,3,95.7%,,67,1,1,1,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,86,86,0,100.0%,,86,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Breast,79,79,0,100.0%,,79,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,59,59,0,100.0%,,59,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,53,53,0,100.0%,,53,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Other,123,123,0,100.0%,,123,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Skin,32,31,1,96.9%,,31,1,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Urological,75,75,0,100.0%,,75,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RGD,LEEDS PARTNERSHIPS NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,150,149,1,99.3%,,149,1,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,139,139,0,100.0%,,139,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,253,242,11,95.7%,,242,3,3,5,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,530,523,7,98.7%,,523,3,3,0,1,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,100,95,5,95.0%,,95,4,1,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,266,258,8,97.0%,,258,6,2,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,114,114,0,100.0%,,114,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,59,59,0,100.0%,,59,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,83,83,0,100.0%,,83,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,119,118,1,99.2%,,118,1,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,87,87,0,100.0%,,87,0,0,0,0,,,,,,,,,,,,
Q52,0,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,138,138,0,100.0%,,138,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NYT,ASSURA EAST RIDING LLP,ALL CARE,Skin,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Lower Gastrointestinal,3,3,0,100.0%,,3,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Other,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Skin,77,77,0,100.0%,,77,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,ALL CARE,Urological,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
N/A,N/A,INDEPENDENT ORGANISATION,NVM,EPSOMEDICAL GROUP,ALL CARE,Skin,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISATION ,ALL CARE,Breast,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISATION ,ALL CARE,Lung,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Breast,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Lower Gastrointestinal,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Lung,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Other,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION ,ALL CARE,Urological,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,5PQ,DISCONTINUED ORGANISATION ,ALL CARE,Urological,56,56,0,100.0%,,56,0,0,0,0,,,,,,,,,,,,
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,ALL CARE,Other,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,BREAST,11539,11452,87,99.2%,,11452,59,14,13,1,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,LOWER GASTROINTESTINAL,7320,7207,113,98.5%,,7207,58,37,13,5,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,LUNG,7514,7428,86,98.9%,,7428,42,23,15,6,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,OTHER,18628,18395,233,98.7%,,18395,119,66,33,15,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,SKIN,9943,9752,191,98.1%,,9752,80,52,37,22,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,UROLOGICAL,13838,13345,493,96.4%,,13345,158,141,96,98,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,,,,,,,,,,,,
(4) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data quality note,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistics for Colchester Hospital University NHS Foundation Trust are as entered in the Cancer Waiting Times Database.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
There are ongoing investigations into data quality for this Trust.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
More details can be found here: http://www.england.nhs.uk/2013/11/26/hospital-uni-review/ ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
