62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2014-2015 (July, August, September)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,167.5,123.5,44,73.70%,,36,12,16,59.5,10,15,8,11
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,83,74,9,89.20%,,25,9,15,25,1,3.5,1.5,3
Q49,N/A,N/A,01H,NHS CUMBRIA CCG,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q47,N/A,N/A,01K,NHS LANCASHIRE NORTH CCG,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0.5,0.5,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,6,0,0,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,24,21.5,2.5,89.60%,,9,4.5,3,5,1,0.5,0,1
N/A,N/A,INDEPENDENT ORGANIZATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0.5,0.5,0,0,1,0
N/A,N/A,INDEPENDENT ORGANIZATION,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,8,4,4,50.00%,,1,0,1,2,1.5,0.5,1,1
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
N/A,E18000005,N/A,5PL,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
N/A,E18000006,N/A,5PQ,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,20,18.5,1.5,92.50%,,10,2.5,3.5,2.5,0.5,0.5,0,0.5
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.30%,,0,0,0,0.5,0.5,0.5,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,8.5,4.5,4,52.90%,,0.5,1,0.5,2.5,1.5,0.5,0,2
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,12533,10660,1873,85.10%,,4827,1341,1762,2730,608,496,297,472
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,80,65.5,14.5,81.90%,,18.5,11,14.5,21.5,4.5,3.5,1.5,5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,125,26.5,82.50%,,43.5,20,25,36.5,7.5,8,3,8
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,290.5,247.5,43,85.20%,,65,26,46.5,110,13,14,4.5,11.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,385.5,312,73.5,80.90%,,120,28,56,108,22,12,5,34.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,92.5,74.5,18,80.50%,,31,10.5,9,24,2,7.5,4.5,4
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,448,386.5,61.5,86.30%,,123,34,75,154.5,24,9,9.5,19
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141,124,17,87.90%,,40,21,31.5,31.5,6.5,6,2.5,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,265.5,240.5,25,90.60%,,88,29,51,72.5,10.5,4.5,5.5,4.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161,149,12,92.50%,,77,22.5,22,27.5,8,2,1,1
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.40%,,1.5,0.5,0.5,6,0.5,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,483,422,61,87.40%,,102,58.5,117.5,144,21,13.5,12,14.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,199.5,176.5,23,88.50%,,42,24.5,33.5,76.5,9.5,5,4.5,4
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,208.5,29.5,87.60%,,87.5,24.5,35.5,61,7.5,7,3.5,11.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13.5,1.5,90.00%,,5,0.5,5,3,1,0,0.5,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,199.5,170,29.5,85.20%,,53.5,22,30.5,64,10.5,5,6,8
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,154.5,47,76.70%,,46,21.5,26.5,60.5,17.5,10.5,7.5,11.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,112,86,26,76.80%,,35,10.5,16.5,24,5.5,7.5,7.5,5.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,412.5,315,97.5,76.40%,,99.5,51.5,67.5,96.5,38.5,20.5,15.5,23
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,263,209,54,79.50%,,60.5,25.5,51,72,20,14,7,13
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,174.5,52.5,76.90%,,47,16,35,76.5,17.5,11.5,10.5,13
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,118.5,93.5,25,78.90%,,33,16.5,19.5,24.5,6.5,4,9.5,5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,126,12,91.30%,,48.5,23,28.5,26,4.5,2.5,3.5,1.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,89.5,45.5,66.30%,,8.5,10,21.5,49.5,18.5,10,8.5,8.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,120.5,31.5,79.30%,,46.5,30.5,19,24.5,10.5,7,8,6
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,118.5,110,8.5,92.80%,,37.5,13.5,32.5,26.5,5.5,2,1,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,139.5,9.5,93.60%,,59,16,30.5,34,3.5,2.5,1.5,2
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106.5,91,15.5,85.40%,,22.5,19.5,18.5,30.5,5,3,3,4.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229.5,204,25.5,88.90%,,92,21,39,52,9.5,5,3.5,7.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229.5,191.5,38,83.40%,,62.5,18.5,41.5,69,8.5,12,7.5,10
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,146.5,25,85.40%,,40,24.5,33,49,9.5,7,3.5,5
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,231,194,37,84.00%,,59.5,17,41.5,76,8.5,13,9,6.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,175.5,28.5,86.00%,,75,20.5,22.5,57.5,11,7,5.5,5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,40,6.5,86.00%,,12.5,3.5,8.5,15.5,3.5,0,1,2
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,511,441.5,69.5,86.40%,,159,69.5,67,146,17.5,19.5,17.5,15
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,206,32,86.60%,,98,30.5,25.5,52,11.5,10,5.5,5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,178,14.5,92.50%,,69.5,25.5,40,43,5,3.5,1,5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,354.5,290.5,64,81.90%,,66,52,66.5,106,13,17.5,9.5,24
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,469,383.5,85.5,81.80%,,102,59,75,147.5,31,17,12,25.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,156.5,21.5,87.90%,,44.5,30.5,37.5,44,7,3.5,3.5,7.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,143,108,35,75.50%,,34,17,25.5,31.5,13,8.5,5,8.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,448.5,397.5,51,88.60%,,140.5,82.5,80.5,94,14,14,11.5,11.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,353.5,315,38.5,89.10%,,167,29.5,61,57.5,17.5,11,2,8
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,456.5,357.5,99,78.30%,,137,55.5,67.5,97.5,25.5,32,13.5,28
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,276,242,34,87.70%,,72.5,37,55,77.5,14.5,8.5,4.5,6.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285.5,250,35.5,87.60%,,94.5,35.5,42,78,12,7.5,7.5,8.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,148.5,22.5,86.80%,,39,27,29.5,53,3.5,3.5,5.5,10
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,417.5,355,62.5,85.00%,,117,54,58.5,125.5,20,17.5,10.5,14.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,334,276.5,57.5,82.80%,,100,45.5,48.5,82.5,16.5,16.5,9.5,15
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,101,92.5,8.5,91.60%,,30.5,17.5,17,27.5,2,2.5,3,1
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,291.5,261.5,30,89.70%,,97.5,44,41.5,78.5,13,3.5,7.5,6
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,140,20.5,87.20%,,56,18,22,44,11.5,7,0,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,431,326.5,104.5,75.80%,,93.5,52,75.5,105.5,40.5,27,14.5,22.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,9,5.5,62.10%,,0.5,0,1,7.5,0.5,1.5,1.5,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,247.5,219.5,28,88.70%,,89,30.5,48.5,51.5,10.5,6.5,5.5,5.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,168.5,143,25.5,84.90%,,58.5,17.5,29,38,11.5,3.5,4.5,6
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,141.5,21,87.10%,,35.5,20.5,27,58.5,9,5,3,4
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230.5,178.5,52,77.40%,,58.5,25.5,33.5,61,16.5,11,11.5,13
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,301.5,229.5,72,76.10%,,72,38.5,46,73,23.5,17.5,4.5,26.5
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,213,157,56,73.70%,,34.5,29.5,36.5,56.5,27,9,3,17
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230.5,182.5,48,79.20%,,76,18,30.5,58,11.5,11,7.5,18
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,165,130,35,78.80%,,41.5,14.5,27.5,46.5,17,5.5,6,6.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,146,12,92.40%,,57,24.5,33,31.5,6,4.5,0.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,17,0,0,1,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,126.5,20,86.30%,,33.5,15,26.5,51.5,3.5,6,2.5,8
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,348.5,297,51.5,85.20%,,79.5,42.5,64,111,17,18,7.5,9
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,139.5,15,90.30%,,56.5,18.5,30,34.5,5.5,2.5,2.5,4.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,151.5,19.5,88.60%,,62,30,31,28.5,8,7,3,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,127.5,7,94.80%,,41.5,22.5,27,36.5,0,4,0.5,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206,136.5,69.5,66.30%,,8.5,11.5,37,79.5,25,26,7.5,11
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,167,27.5,85.90%,,57,31,21.5,57.5,9.5,8.5,5,4.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,112,102.5,9.5,91.50%,,44.5,12.5,18.5,27,6,2.5,0,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,145,131,14,90.30%,,52,11.5,22,45.5,6,3,2.5,2.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,258.5,198.5,60,76.80%,,68,31,32.5,67,18.5,12.5,12,17
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,146,23.5,86.10%,,43,14.5,35.5,53,8.5,7.5,3,4.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,128,19,87.10%,,52.5,17,21.5,37,5.5,7.5,2,4
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,109,20.5,84.20%,,31.5,18.5,22.5,36.5,9,6.5,1.5,3.5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,245,200.5,44.5,81.80%,,57,29.5,50.5,63.5,13.5,11,8,12
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,181,141.5,39.5,78.20%,,49.5,17.5,34.5,40,15.5,8,6,10
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,108.5,95.5,13,88.00%,,29.5,6.5,15.5,44,3,2,3.5,4.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,507.5,416,91.5,82.00%,,139.5,37.5,75,164,23.5,24,26,18
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,262,216.5,45.5,82.60%,,50.5,30,54,82,12,12.5,9,12
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,158.5,23.5,87.10%,,42,23,46.5,47,4.5,3.5,3.5,12
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,180,54,76.90%,,70,19,25,66,19.5,9.5,10.5,14.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,247.5,217.5,30,87.90%,,78.5,30.5,35.5,73,6.5,7.5,5.5,10.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,326.5,268.5,58,82.20%,,98.5,39.5,54,76.5,20,13.5,9,15.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,404.5,317,87.5,78.40%,,135,45,46,91,31,25,11,20.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,492.5,394.5,98,80.10%,,109,67,99.5,119,44.5,20.5,17.5,15.5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,301.5,251,50.5,83.30%,,55.5,25.5,50.5,119.5,18.5,17.5,9,5.5
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,48,24,24,50.00%,,4,1.5,6,12.5,6,4,4,10
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,304.5,232.5,72,76.40%,,73.5,24.5,48,86.5,20.5,21.5,13,17
Q71,E18000007,LONDON AREA TEAM,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0,0.5
