31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q2 2014-2015 (July, August, September)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,105,1,99.10%,,105,1,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.00%,,127,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,262,261,1,99.60%,,261,1,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,243,243,0,100.00%,,243,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,,72,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,184,183,1,99.50%,,183,0,1,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,,83,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,432,430,2,99.50%,,430,2,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,,27,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,147,147,0,100.00%,,147,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.00%,,123,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,,22,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,147,144,3,98.00%,,144,1,1,0,1
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,99,0,100.00%,,99,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,396,395,1,99.70%,,395,1,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,,40,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,,48,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,,16,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,,61,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,,24,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,,11,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,433,432,1,99.80%,,432,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,,78,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,,35,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.00%,,144,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,390,385,5,98.70%,,385,2,3,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,,117,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,124,0,100.00%,,124,0,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,,79,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,159,158,1,99.40%,,158,1,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,,22,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,,21,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,,96,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,307,306,1,99.70%,,306,1,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,,35,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,152,0,100.00%,,152,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,213,213,0,100.00%,,213,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,277,277,0,100.00%,,277,0,0,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,331,324,7,97.90%,,324,4,3,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,241,240,1,99.60%,,240,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,73,72,1,98.60%,,72,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,85,1,98.80%,,85,0,0,0,1
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,,8,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,,9,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,14,1,93.30%,,14,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,,15,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,488,485,3,99.40%,,485,2,1,0,0
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,,4,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,263,263,0,100.00%,,263,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,172,172,0,100.00%,,172,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,,10,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,,68,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,,55,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,,62,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.00%,,101,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,317,317,0,100.00%,,317,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,,19,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,572,571,1,99.80%,,571,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,,32,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,639,639,0,100.00%,,639,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,,95,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,,67,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,,11,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.00%,,76,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,185,182,3,98.40%,,182,2,1,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.00%,,142,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,232,230,2,99.10%,,230,1,1,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,,45,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,,29,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,254,251,3,98.80%,,251,0,2,1,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,211,211,0,100.00%,,211,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,,60,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,544,544,0,100.00%,,544,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,,38,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,,14,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,137,1,99.30%,,137,0,1,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,,83,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,,14,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,486,484,2,99.60%,,484,1,1,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,120,0,100.00%,,120,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,,82,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,169,169,0,100.00%,,169,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,141,141,0,100.00%,,141,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,192,192,0,100.00%,,192,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,199,197,2,99.00%,,197,1,1,0,0
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,,109,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,137,137,0,100.00%,,137,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,,96,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,217,217,0,100.00%,,217,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,303,303,0,100.00%,,303,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,,72,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,295,293,2,99.30%,,293,1,0,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.00%,,127,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,175,175,0,100.00%,,175,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,153,0,100.00%,,153,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,791,790,1,99.90%,,790,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,219,219,0,100.00%,,219,0,0,0,0
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANISATION ,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,,8,0,0,0,0
,,,,ALL ENGLAND PROVIDERS,ALL CARE,ANTI-CANCER DRUG REGIMEN,21693,21616,77,99.60%,,21616,40,24,7,6
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,
(4) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,
"(5) - An anti-cancer drug regimen is an agreed package of care aimed at eradicating or debulking (reducing the size of) a tumour using Cyto-toxic Chemotherapy, Immunotherapy, Hormone Therapy or another agreed form of drug therapy",,,,,,,,,,,,,,,,
"(6) Provider codes 01H and 01K relate to the commissioners NHS Cumbria CCG and NHS Lancashire North CCG respectively.  These codes are used when an agreed set of GPs, within these commissioners, perform a service on a pathway monitored in cancer waiting times.  The GP Practices included in this can be found at http://nww.hscic.gov.uk/ods/enquiries/searchoc/?submitted=1&orgtype=PrimaryCareTrust&orgcode=01h and http://nww.hscic.gov.uk/ods/enquiries/searchoc/?submitted=1&orgtype=PrimaryCareTrust&orgcode=01k.  The ability to record such services was made available in the second quarter of 2014/15 for the first time and so these codes will not appear before then.""",,,,,,,,,,,,,,,,
Data Quality,,,,,,,,,,,,,,,,
"NHS England are aware that the statistics presented in this publication for Wye Valley NHS Trust relate to July and August 2014 only, as the Trust did not upload patient records for patients first seen or treated within the Trust for the month of September within the required time.  

This does not impact the national position reported by these data.",,,,,,,,,,,,,,,,
