62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,134.5,117,17.5,87.0%,,58,20,18.5,20.5,6.5,4,4,3
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,31.5,25.5,6,81.0%,,16,1,4,4.5,2.5,3.5,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11,11,0,100.0%,,6,3.5,1.5,0,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,45,39,6,86.7%,,18,3,6,12,1,1,1.5,2.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,53.5,43.5,10,81.3%,,26,5,4,8.5,1.5,1.5,3.5,3.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,181,152,29,84.0%,,72.5,19,21.5,39,10.5,12,4.5,2
Q69,E39000024,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,53,51,2,96.2%,,15,5,14.5,16.5,0.5,0.5,0,1
Q69,E39000024,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,43,35.5,7.5,82.6%,,13,2.5,8.5,11.5,0,5,2.5,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,258.5,226.5,32,87.6%,,125,16,32.5,53,10.5,11.5,5,5
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,152.5,141.5,11,92.8%,,82,15.5,19,25,5,3,1,2
Q70,E39000025,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,63.5,57.5,6,90.6%,,28.5,6,10,13,1,4,0,1
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,117.5,104,13.5,88.5%,,60,12,20.5,11.5,4,1,4.5,4
Q70,E39000025,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,50,48,2,96.0%,,19,9,10,10,1,1,0,0
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,37.5,28,9.5,74.7%,,9.5,4,4,10.5,2,1,2.5,4
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,200.5,178,22.5,88.8%,,87.5,23,23,44.5,9,4,7.5,2
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,96,59.5,36.5,62.0%,,14,7,13,25.5,12,8,10.5,6
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,124,111,13,89.5%,,35.5,14,24.5,37,1,8,3,1
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,45.5,42,3.5,92.3%,,18,3,7,14,2,0.5,1,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,94,89,5,94.7%,,51.5,13,5,19.5,0.5,0.5,2.5,1.5
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,90,83.5,6.5,92.8%,,40,15,13.5,15,0.5,0.5,2,3.5
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,154,138,16,89.6%,,25,18.5,23,71.5,4,4,3.5,4.5
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,104.5,97.5,7,93.3%,,32,9,24,32.5,2,3,1,1
N/A,N/A,INDEPENDENT SECTOR,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,4,2,0,1,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NV3,CIRCLE,NON-ADMITTED,ALL SUSPECTED CANCERS,10,10,0,100.0%,,4,0.5,2.5,3,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,1,0.5,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL SUSPECTED CANCERS,9.5,9,0.5,94.7%,,2,1.5,1.5,4,0,0.5,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1,0.5,1,1,0,0,0,0
N/A,N/A,N/A,5PQ,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,29,28.5,0.5,98.3%,,10,1.5,8.5,8.5,0,0,0.5,0
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,2,0,0.5,0.5,0,0,0,0
N/A,N/A,N/A,5PL,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL SUSPECTED CANCERS," 12,236 "," 10,773 "," 1,463 ",88.0%,," 4,938 "," 1,264 "," 1,855 "," 2,716 ", 544 , 390 , 241 , 288 
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,93,82.5,10.5,88.7%,,46,11,8.5,17,4,3,3,0.5
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,129.5,105,24.5,81.1%,,39,11.5,21,33.5,7.5,8.5,5,3.5
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,279.5,232.5,47,83.2%,,75.5,29.5,37.5,90,17,13.5,7,9.5
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,389.5,339,50.5,87.0%,,153.5,38,61.5,86,19,12,6.5,13
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,145,117,28,80.7%,,58.5,9,20.5,29,12.5,6.5,4.5,4.5
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,374,305,69,81.6%,,100.5,36.5,45.5,122.5,25,14.5,15,14.5
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,181.5,164.5,17,90.6%,,55,25.5,38,46,9.5,4.5,1.5,1.5
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,228.5,207,21.5,90.6%,,89,20,37.5,60.5,10.5,3.5,3.5,4
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,163.5,152.5,11,93.3%,,80.5,22,25,25,5,3.5,1.5,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,8,6.5,1.5,81.3%,,1,0,1,4.5,0.5,0.5,0,0.5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,455.5,396.5,59,87.0%,,116,61,99.5,120,14.5,16.5,15,13
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,161,137.5,23.5,85.4%,,46.5,20,25,46,5,5,5,8.5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,262.5,227.5,35,86.7%,,91.5,34.5,29.5,72,12.5,10.5,3.5,8.5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,9.5,2,82.6%,,5,0,0.5,4,0.5,0.5,0,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,221,189,32,85.5%,,59,17.5,24.5,88,14,8.5,6.5,3
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,195,167,28,85.6%,,52,16,29.5,69.5,5.5,7.5,5,10
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,107.5,94.5,13,87.9%,,24.5,12.5,21.5,36,5.5,3,3.5,1
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,393,355,38,90.3%,,128,46.5,80.5,100,14,11.5,4,8.5
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,305.5,276,29.5,90.3%,,86.5,47,69,73.5,10,9,5,5.5
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,223.5,176.5,47,79.0%,,42,27,37.5,70,13.5,11.5,8.5,13.5
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,118.5,99,19.5,83.5%,,34,23,18.5,23.5,7,4.5,1.5,6.5
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,151.5,139,12.5,91.7%,,55.5,34,24,25.5,6,3.5,1.5,1.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2.5,1,1.5,40.0%,,0,0,0,1,0.5,0,0.5,0.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,142.5,104.5,38,73.3%,,10.5,8,30.5,55.5,18.5,8,4,7.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,145.5,128,17.5,88.0%,,45,17,29,37,8,4,2,3.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,113,103,10,91.2%,,43,14,23.5,22.5,5.5,1,1.5,2
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,116,105.5,10.5,90.9%,,31.5,15,25.5,33.5,3,5,0.5,2
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,107.5,96.5,11,89.8%,,38,10.5,22.5,25.5,3,3,2,3
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,193.5,171.5,22,88.6%,,84,23,23,41.5,5.5,6,4,6.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,238,204,34,85.7%,,66.5,24.5,35.5,77.5,8.5,15,5.5,5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,153,132.5,20.5,86.6%,,56.5,19,22,35,6.5,7,5,2
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,252,198.5,53.5,78.8%,,80.5,29,40.5,48.5,30,10.5,6.5,6.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,170,149,21,87.6%,,58.5,21.5,26,43,6,6,6,3
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,40.5,36,4.5,88.9%,,6,6,11,13,3.5,0,0.5,0.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,391.5,338,53.5,86.3%,,135.5,42.5,55,105,13.5,13.5,11.5,15
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,233.5,204.5,29,87.6%,,66.5,23,50.5,64.5,7,7,6.5,8.5
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,185,174,11,94.1%,,76.5,14,38.5,45,6,3.5,1,0.5
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,319.5,259.5,60,81.2%,,89.5,39,48.5,82.5,19.5,13.5,9,18
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,441.5,373.5,68,84.6%,,102,68,87,116.5,16,20,11,21
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,214.5,190.5,24,88.8%,,67,42.5,45,36,11,5,3.5,4.5
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,150,131,19,87.3%,,49.5,15.5,29.5,36.5,10.5,4,2.5,2
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,434.5,355.5,79,81.8%,,149.5,58.5,61.5,86,32.5,20.5,14,12
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,358,317,41,88.5%,,179,33,41.5,63.5,12.5,18,7.5,3
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,402,348.5,53.5,86.7%,,96.5,60,79,113,21.5,10.5,5.5,16
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,246.5,224.5,22,91.1%,,69.5,31,60.5,63.5,11,4,0.5,6.5
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,292,262,30,89.7%,,112.5,36.5,46.5,66.5,9.5,8.5,2,10
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,160,141,19,88.1%,,50,27,25,39,5.5,7,2.5,4
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,407.5,341.5,66,83.8%,,102,50,82,107.5,18.5,21.5,11.5,14.5
Q56,E39000013,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,309,263.5,45.5,85.3%,,74.5,45.5,61.5,82,21.5,8.5,5.5,10
Q56,E39000013,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,120,110,10,91.7%,,33.5,25.5,17,34,6.5,2.5,0,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,295.5,264,31.5,89.3%,,83,43.5,64.5,73,15.5,8.5,3.5,4
Q56,E39000013,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,135,124.5,10.5,92.2%,,57.5,19.5,9.5,38,5,0,2.5,3
Q56,E39000013,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,433,370,63,85.5%,,121.5,50.5,78,120,23,23.5,8.5,8
Q56,E39000013,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,11.5,3.5,76.7%,,1.5,2.5,3,4.5,1.5,0,0.5,1.5
Q56,E39000013,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,254,229,25,90.2%,,77,40.5,58,53.5,9,6,6,4
Q56,E39000013,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,164,144,20,87.8%,,58,13.5,24.5,48,8,2,6,4
Q56,E39000013,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,159,142,17,89.3%,,36.5,22,33.5,50,8.5,2.5,1.5,4.5
Q57,E39000014,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,209,184,25,88.0%,,75,25.5,40.5,43,8,4.5,7.5,5
Q57,E39000014,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,247.5,206.5,41,83.4%,,56.5,24,39.5,86.5,14.5,12,7,7.5
Q57,E39000014,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,198.5,173.5,25,87.4%,,42,25,40.5,66,11.5,5,5,3.5
Q57,E39000014,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,191,163.5,27.5,85.6%,,58,17,38,50.5,9,8.5,6,4
Q57,E39000014,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,163,139,24,85.3%,,45.5,25,28.5,40,10.5,4,3,6.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,141.5,128.5,13,90.8%,,46.5,23,27,32,7,3.5,1,1.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,19.5,0,100.0%,,17,2.5,0,0,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,128.5,110.5,18,86.0%,,34,12.5,18.5,45.5,7.5,2,4,4.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,330.5,303,27.5,91.7%,,103,38.5,67.5,94,11.5,9,3.5,3.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,163,142.5,20.5,87.4%,,74,15.5,17.5,35.5,6,7.5,6,1
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,149,137,12,91.9%,,64,13,21.5,38.5,3,3,2.5,3.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,143.5,134.5,9,93.7%,,61,13,23.5,37,3,1.5,1.5,3
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,204.5,147,57.5,71.9%,,12,16.5,33,85.5,24,15,9,9.5
