"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","37.5","28","9.5","0.74666666666666703",,"9.5","4.5","8","6","5","3","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","14","18","0.4375",,"6","2","0","6","1.5","2","1","13.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","35","22","13","0.628571428571429",,"1","2","3","16","8","0","4","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","5","14","0.26315789473684198",,"0","0","1","4","4","1","5.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","12","2.5","9.5","0.20833333333333301",,"0","0.5","0","2","2.5","2","1","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","58","35.5","22.5","0.61206896551724099",,"4.5","6.5","7","17.5","12.5","4.5","3","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","32","11","21","0.34375",,"0","2","3","6","5","8","1","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","15","41.5","0.265486725663717",,"6","1.5","3.5","4","7.5","16.5","8.5","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","5.5","3.5","2","0.63636363636363602",,"2","0","0","1.5","0","1.5","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","6","8.5","0.41379310344827602",,"0","0","1","5","0","2","0","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","7.5","7.5","0","1",,"3","1","1","2.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","17.5","11","6.5","0.628571428571429",,"6.5","1","2","1.5","1","2","0","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","21","20","1","0.952380952380952",,"20","0","0","0","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","21","0.5","0.97674418604651203",,"1","2","8","10","0","0","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","12.5","4","0.75757575757575801",,"1.5","2","1","8","1","2.5","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","11.5","14","0.45098039215686297",,"1.5","0","2","8","7","4","3","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","2.5","8","0.238095238095238",,"0","1","0","1.5","1","3","1","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25",,"0","0.5","0","0.5","0","0","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37.5","9","28.5","0.24",,"1.5","0","1.5","6","15.5","6.5","4.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","18.5","1","0.94871794871794901",,"9","2","2.5","5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","16","16","0.5",,"3","4","3","6","3","6","4.5","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","11","2.5","8.5","0.22727272727272699",,"0","0","1","1.5","1","3.5","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","23","12","11","0.52173913043478304",,"2","1","5","4","2","5","3","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8","2","6","0.25",,"0","0","1","1","2","1","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","3","1.5","0.66666666666666696",,"2","0","1","0","1","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","25","11.5","13.5","0.46",,"1","1","2","7.5","5","3","0","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","9","8.5","0.5","0.94444444444444398",,"6","0","1.5","1","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46","42","4","0.91304347826086996",,"22","9","4","7","1","0","0","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","24","21","3","0.875",,"3","1","5","12","1","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","17","1.5","0.91891891891891897",,"2","3","3","9","0","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","12.5","8.5","4","0.68",,"1","0","1","6.5","1","2","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","31","27.5","3.5","0.88709677419354804",,"5","5","6","11.5","1","0","1.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","45","8.5","0.84112149532710301",,"9","3","9","24","4","3","1.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","51","14.5","36.5","0.28431372549019601",,"1","1","2.5","10","7","15","6.5","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","1","7","0.125",,"0","0","1","0","3","0","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","4.5","12","0.27272727272727298",,"0","1","2","1.5","3","5","1.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","44.5","14.5","30","0.325842696629214",,"4.5","0","4.5","5.5","8","9.5","4.5","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","6.5","16","0.28888888888888897",,"1","0","3","2.5","7.5","1.5","3.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","12","14.5","0.45283018867924502",,"0","3","5.5","3.5","5","7","1.5","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","22","20","2","0.90909090909090895",,"2","2","2","14","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"1","0","0","4","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","14.5","12.5","2","0.86206896551724099",,"4","1","2","5.5","0","1","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","35","4","0.89743589743589702",,"10","4","4","17","2","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","46","28","18","0.60869565217391297",,"1","1","8","18","10","3","1","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","29","9","20","0.31034482758620702",,"2","1","1","5","2","8","6","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","15","3","12","0.2",,"3","0","0","0","1","3","2","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","45.5","21.5","24","0.47252747252747301",,"7","5","3.5","6","5","7","7","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","64","18.5","45.5","0.2890625",,"0.5","1","6.5","10.5","10","6","11","18.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","26","38.5","0.403100775193798",,"9","2","2","13","7","12.5","4","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.92307692307692302",,"1","1","2","8","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","2.5","6","0.29411764705882398",,"0","0.5","1","1","0","1","1","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","14.5","9","5.5","0.62068965517241403",,"4","0","3","2","1.5","2","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26","24","2","0.92307692307692302",,"13","5.5","5","0.5","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","16","3","0.84210526315789502",,"4","1","6","5","0","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","22.5","18.5","4","0.82222222222222197",,"2","5","7.5","4","2","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12","2.5","9.5","0.20833333333333301",,"0","1","0","1.5","1","1","3","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","8","5","3","0.625",,"2","0","1","2","0","1","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","27","14.5","12.5","0.53703703703703698",,"4","0.5","4","6","3","5","0","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","29","27","2","0.931034482758621",,"6","3","11","7","1","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","39.5","24","0.62204724409448797",,"8","10","9","12.5","14","8","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","9","4","0.69230769230769196",,"0","2","5","2","3","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","5","3.5","0.58823529411764697",,"3","0","0","2","2","0","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","2.5","1.5","0.625",,"1","0","1","0.5","0","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8","4.5","3.5","0.5625",,"0","0","3","1.5","1","2","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1",,"13","1","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","10","7","0.58823529411764697",,"0","1","2","7","2","1","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","26","4","0.86666666666666703",,"9","4","8","5","0","2","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","6","17","0.26086956521739102",,"0","1","0","5","5","3","3","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","1.5","0","1.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","60.5","22","38.5","0.36363636363636398",,"5.5","4","1.5","11","11","8","8","11.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","16","10.5","0.60377358490566002",,"8","4","1","3","4","2.5","0","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","89","26.5","62.5","0.297752808988764",,"15","7.5","3","1","12","19.5","12","19"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","30.5","13.5","17","0.44262295081967201",,"2","2","3.5","6","11","2","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","10","3.5","6.5","0.35",,"2","0","1","0.5","2","3","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","6.5","1.5","5","0.230769230769231",,"0.5","0.5","0","0.5","2","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","16","6.5","9.5","0.40625",,"1","0","1","4.5","4","0.5","1.5","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","38.5","35.5","3","0.92207792207792205",,"3","6","15","11.5","1","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","69","25","44","0.36231884057970998",,"5","1","5","14","8","15","10.5","10.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","8","3.5","0.69565217391304301",,"1","1","2","4","2","0.5","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","3","1.5","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","5","5","0","1",,"3","0.5","0.5","1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","20","4.5","15.5","0.22500000000000001",,"1","0.5","0.5","2.5","4","6","3.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","17","11","6","0.64705882352941202",,"6","0","3","2","2","2","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","16","22","0.42105263157894701",,"6","1","2","7","5","4","2.5","10.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","5","3","2","0.6",,"1","0","1","1","0","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","9.5","6","3.5","0.63157894736842102",,"2","0","1","3","2","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7","6","1","0.85714285714285698",,"4","2","0","0","0","0","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","0","22","0",,"0","0","0","0","2","7","6","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","13.5","6","0.69230769230769196",,"7.5","0.5","4","1.5","3","1","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","4","3.5","0.53333333333333299",,"0","0","3","1","1","0.5","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","12","6.5","5.5","0.54166666666666696",,"2","0","3","1.5","2.5","2","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","18.5","7.5","11","0.40540540540540498",,"0","0","1.5","6","4.5","1.5","4","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","14","12","0.53846153846153799",,"1","1","0","12","3","2","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","29","18","11","0.62068965517241403",,"3","1","1","13","4","2","2","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","3","12.5","0.19354838709677399",,"0","0","0","3","4","4","0","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3","3.5","0.46153846153846201",,"2","0","0","1","0","1","2","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","30.5","12.5","18","0.409836065573771",,"2.5","1","1","8","0","7","5","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","42.5","29","13.5","0.68235294117647105",,"20","3","5","1","8","2","2","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","16","22","0.42105263157894701",,"4","1","6","5","7","4","1","10"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","13","12","1","0.92307692307692302",,"0","0","6","6","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","6","8.5","0.41379310344827602",,"1","1","2","2","4","0","2","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","7","4","3","0.57142857142857095",,"1","0","1","2","3","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","24","11.5","12.5","0.47916666666666702",,"3","1","4.5","3","3.5","4","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","15","14","1","0.93333333333333302",,"9","5","0","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","16","8.5","0.65306122448979598",,"4","1","5","6","4","0","1","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","5","12.5","0.28571428571428598",,"1","2","0","2","1.5","1.5","6","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","4","10.5","0.27586206896551702",,"1.5","1","0","1.5","5","4","1.5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","24","8","16","0.33333333333333298",,"1.5","0.5","3","3","6.5","3.5","2.5","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","9","0.5","8.5","5.5555555555555601E-2",,"0","0","0","0.5","2","2.5","2.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","10.5","12","0.46666666666666701",,"0.5","2","1.5","6.5","7","3","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"2","0","2","3","0","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","9","6.5","0.58064516129032295",,"1","1","1","6","2","2","1.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","8","4","4","0.5",,"1","1","1","1","1","0.5","1.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","5","18.5","0.21276595744680901",,"2","1","0","2","6","3.5","4","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4.5","4","0.5","0.88888888888888895",,"3","1","0","0","0","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","8","6","0.57142857142857095",,"3","1","2","2","1","0.5","2","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","23","21","2","0.91304347826086996",,"4","7","3","7","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","17","3","0.85",,"2","1","1","13","0","2","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"1.5","1","0","1","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20","15","5","0.75",,"4","3","2.5","5.5","1","1.5","0","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","9","5","4","0.55555555555555602",,"2","0","1","2","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","16.5","24","0.407407407407407",,"1","3.5","4.5","7.5","8.5","7","7","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","29","24","5","0.82758620689655205",,"2","2","3","17","2","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","27.5","9","18.5","0.32727272727272699",,"2","1","2","4","5","5","1","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","8","6.5","0.55172413793103403",,"1","1","1.5","4.5","1","2.5","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","53.5","19.5","34","0.36448598130841098",,"6.5","5","1.5","6.5","6","15.5","7.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","50","46","4","0.92",,"37","4","3","2","2","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48.5","16","32.5","0.32989690721649501",,"7","1","0","8","15","4","4.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","12","15","0.44444444444444398",,"1","0","5","6","8","4","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","6","10","0.375",,"3","0","0.5","2.5","1.5","2.5","0.5","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","7","6.5","0.51851851851851805",,"2","1","0","4","1","2","2","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","69.5","29","40.5","0.41726618705036",,"4","5.5","8","11.5","14","11.5","7","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","54","49","5","0.907407407407407",,"24","9","14","2","1","1","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","15","26.5","0.36144578313253001",,"4","0","2","9","9","8","3","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","28","22","6","0.78571428571428603",,"2","0","3","17","4","0","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.51612903225806495",,"0","0","4","4","4","3","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"0","1","0","1.5","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","45","33.5","11.5","0.74444444444444402",,"5","1.5","8.5","18.5","3.5","1","4","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","34","34","0","1",,"29","2","2","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","21.5","26","0.452631578947368",,"6","2","4","9.5","6","10","4","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6.5","4","2.5","0.61538461538461497",,"0","0","1","3","0.5","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","35","33","2","0.94285714285714295",,"10","6.5","8","8.5","0","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","20","18","2","0.9",,"5","1","6","6","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","0","0","2","0","1.5","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
