Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHANDY J,3608728," 116,452.13 ",0,DR000004964
Department of Health,NHS England,31/05/2014,Premises,Other (Including Central Programme),BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,3741531," 116,586.00 ",0,26841
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KINGSWOOD SURGERY KINGSTON HULL,3594012," 116,619.68 ",0,KHU000006430
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GREEN MEADOWS SURGERY,3700332," 116,632.72 ",0,BE000006783
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,3589625," 116,844.00 ",0,3510010202
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SIMPSON & PARTNERS CIRENCESTER,3743293," 116,873.53 ",0,GG000005834
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BOCKHAMPTON ROAD SURGERY,3700299," 116,936.17 ",0,BE000006736
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JFW PRIESTMAN & PARTNERS,3626645," 116,937.90 ",0,YW000005831
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WARDEN LODGE MEDICAL PRACTICE,3594804," 116,998.75 ",0,HT000008575
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SCARSDALE MEDICAL CENTRE,3609052," 117,024.20 ",0,LNJ000004327
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR NDIRIKA,3591936," 117,046.37 ",0,NN000009843
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CASSIDY MEDICAL CENTRE,3595046," 117,061.83 ",0,LNM000006525
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WILSON & PARTNERS ROTHERHAM,3578828," 117,101.29 ",0,ROT000002350
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,EDELSTEN M & PARTNERS,3597154," 117,116.37 ",0,EX000016569
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SOUTH KING STREET MEDICAL CENTRE,3748912," 117,131.53 ",0,LA000010905
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SPRING HOUSE MEDICAL CENTRE,3608446," 117,155.30 ",0,HT000008571
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P R MACK & PARTNERS,3626322," 117,196.90 ",0,WL000006101
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HALF PENNY STEPS HEATLH CENTRE,3609039," 117,365.64 ",0,LNJ000004285
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ANIM ADDO & PARTNERS,3578710," 117,370.33 ",0,DCR000002921
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ROTHER HOUSE MEDICAL CENTRE,3728620," 117,413.85 ",0,WA000005174
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEW BANK,3742681," 117,434.69 ",0,MAN000003983
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KUMAR & PARTNERS,3608972," 117,485.11 ",0,LNN000004326
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEW HALL LANE PRACTICE,3748767," 117,489.90 ",0,LA000010827
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,REGAL CHAMBERS SURGERY,3747297," 117,543.51 ",0,HT000008947
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,WALSALL HEALTHCARE NHS TRUST,3576219," 117,544.58 ",0,C036472
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,3740295," 117,547.00 ",0,B0006319
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRIMARY HEALTH INVESTMENT PROPERTIES LTD,3741216," 117,600.00 ",0,178501-21-MAY-2014
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ADDISON TAILOR SANGANEE & PTNRS,3535880," 117,645.14 ",0,LD000008545
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NAILSEA FAMILY PRACTICE,3595465," 117,685.67 ",0,BRS000008366
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R E HALL & PARTNERS,3759511," 117,692.00 ",0,WL000006456
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS ALLEN & HIDE,3594112," 117,725.06 ",0,LDS000007449
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR H F SIMONTON & PARTNERS,3742589," 117,786.70 ",0,SLF000004306
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST PAULS SURGERY WINCHESTER,3700235," 117,803.76 ",0,SO000015845
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MORUM HOUSE MEDICAL CENTRE,3731457," 117,872.09 ",0,LNE000005621
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHEEP STREET SURGERY BURFORD,3759639," 117,879.46 ",0,OX000005772
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST MARTINS PRACTICE,3608128," 117,889.35 ",0,LDS000007483
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JENKINS G & PTNRS,3535915," 117,903.43 ",0,LD000008581
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BEDWELL MEDICAL CENTRE,3747097," 117,913.68 ",0,HT000008782
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Public Health,WORCESTERSHIRE HEALTH & CARE NHS TRUST,3521491," 117,915.00 ",0,T010906
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GADE SURGERY HINTON,3759698," 117,966.35 ",0,HT000008853
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ORCHARD MEDICAL PRACTICE,3565587," 117,967.58 ",0,SU000006413
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HUMPHREY S M & PARTNERS,3746086," 117,973.70 ",0,EX000017170
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SHAH & PARTNERS,3608469," 117,985.51 ",0,LNB000004189
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JEFFERIES & PARTNERS,3742571," 118,013.07 ",0,LNM000007073
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST JOHNS HOUSE SURGERY,3592803," 118,015.29 ",0,WR000006079
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHELSFIELD SURGERY,3656880," 118,059.18 ",0,LNT000003312
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GLOUCESTER ROAD MEDICAL CENTRE,3595365," 118,072.72 ",0,BRS000008304
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRESTON GROVE MEDICAL CENTRE YEOVIL,3592986," 118,104.05 ",0,SM000003879
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RS HURWOOD & PARTNERS,3759437," 118,108.11 ",0,LD000008837
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MASTERTON,3608534," 118,154.02 ",0,LNS000009357
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BOTLEY MEDICAL CENTRE,3745681," 118,231.68 ",0,OX000005677
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TEDBURY & PARTNERS,3728051," 118,237.41 ",0,LL000008063
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,PRINCESS ALEXANDRA HOSPITAL NHS TRUST,3534480," 118,261.83 ",0,BL140212
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST ANDREWS GROUP PRACTICE HESSLE ROAD,3594026," 118,323.17 ",0,KHU000006449
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOODLANE MEDICAL CENTRE,3607917," 118,337.52 ",0,LNC000004693
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHAPEL ROW SURGERY,3685773," 118,343.27 ",878670366,BE000006751
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SIHOTA & PARTNERS,3594871," 118,383.44 ",0,COV000003337
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRINCIPAL MEDICAL,3776905," 118,466.80 ",0,2000420
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRINCIPAL MEDICAL,3802911," 118,466.80 ",0,2000419
Department of Health,NHS England,31/05/2014,Education and training,Other (Including Central Programme),NORFOLK COUNTY COUNCIL,3698325," 118,470.00 ",0,1288859
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR I D SANGSTER & PARTNERS,3748533," 118,478.12 ",0,LA000010653
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR EYRE & PARTNERS,3687230," 118,486.83 ",0,TE000008082
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SOUTHMEAD SURGERY,3681566," 118,496.39 ",0,BU000005133
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR C HICKLING & PTNRS,3726695," 118,500.16 ",0,CB000007710
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEW COURT SURGERY,3747885," 118,563.83 ",0,BRS000008690
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SOUTHWELL MEDICAL CENTRE,3686789," 118,576.01 ",0,NN000010230
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,YORK BRIDGE SURGERY,3748971," 118,610.05 ",0,LA000010969
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3630193," 118,616.15 ",0,4208197_S
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3576281," 118,626.00 ",0,12189070
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR C M YOUNG & PARTNERS,3592755," 118,723.55 ",0,WR000006015
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MACHIN & PARTNERS,3681766," 118,735.84 ",0,LIP000006530
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GOSFORD HILL MEDICAL CENTRE,3745694," 118,762.26 ",0,OX000005719
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ANDERSON & PARTNERS GREAT CAMBOURNE,3563228," 118,794.79 ",0,CB000007323
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,AIR BALLOON SURGERY,3595318," 118,818.86 ",0,BRS000008237
Department of Health,NHS Anglia CSU,31/05/2014,Establishment,CSUs,OCSL,3530809," 118,921.20 ",974972949,34436
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J ORMROD & PARTNERS,3748548," 118,936.71 ",0,LA000010669
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BERRY & PARTNERS,3744937," 118,974.06 ",0,DCR000002964
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOODLEY CENTRE SURGERY,3685817," 118,982.38 ",0,BE000006867
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR L F GREGOROWSKI & PARTNERS,3742389," 118,991.73 ",0,WR000006143
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JC MCCRUM & PARTNERS,3743275," 119,094.56 ",0,GG000005796
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEMS HEALTHCARE LTD,3668119," 119,096.14 ",0,6151
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ZAIDI S H H & PARTNERS,3597309," 119,107.84 ",0,EX000016731
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,YARM MEDICAL CENTRE,3643544," 119,124.31 ",0,MID000004857
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TRAFFORD HEALTH CENTRE,3729870," 119,131.42 ",0,SLF000004366
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OUNDLE MEDICAL CENTRE,3592895," 119,192.59 ",0,NO000005543
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRJPSIMMONS&PARTNERS,3759515," 119,226.39 ",0,WL000006471
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STOKENCHURCH MEDICAL CENTRE,3681568," 119,247.36 ",0,BU000005137
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARKFIELD MEDICAL CENTRE POTTERS BAR,3747270," 119,265.85 ",0,HT000008933
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WINDRUSH SURGERY BANBURY,3759664," 119,342.87 ",0,OX000005810
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WRAFTON HOUSE,3747428," 119,350.51 ",0,HT000009003
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,3740398," 119,355.40 ",0,16527205
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GLENLYN MEDICAL CENTRE,3608924," 119,367.41 ",0,SY000007542
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ATTENBOROUGH SURGERY,3747099," 119,410.49 ",0,HT000008784
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J F RIVETT & PARTNERS,3565317," 119,419.70 ",0,NF000008187
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DOLPHIN HOUSE SURGERY,3759695," 119,454.82 ",0,HT000008828
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CONCORD MEDICAL CENTRE,3595334," 119,519.49 ",0,BRS000008260
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OAKWOOD MEDICAL CENTRE LONDON,3608802," 119,687.21 ",0,LNE000005468
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEWCASTLE MEDICAL CENTRE,3746783," 119,719.33 ",0,NEW000003730
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SOUTH GRANGE MEDICAL GROUP PRACTICE,3656861," 119,798.97 ",0,MID000004825
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ELSDALE STREET CLINIC,3608146," 119,827.98 ",0,LNA000006678
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MEDICI MEDICAL CENTRE,3594747," 119,881.74 ",0,BD000005525
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,LANGFORD CLINIC LTD,3776666," 119,966.58 ",0,10515
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,3776502," 120,045.63 ",0,1000027587
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BINFIELD ROAD SURGERY,3595098," 120,072.72 ",0,LNS000009313
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SYDENHAM HOUSE MEDICAL CENTRE,3656986," 120,093.32 ",0,KC000017725
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PARKIN & PARTNERS GRANTHAM,3577672," 120,124.37 ",0,LL000007555
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FLEET MEDICAL CENTRE,3684988," 120,200.59 ",0,SO000015705
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PHILIP & PARTNERS,3536336," 120,220.44 ",0,CR000004339
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GRAVESEND MEDICAL CENTRE,3767632," 120,251.71 ",0,KC000018101
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KINTBURY & WOOLTON HILL SURGERY,3700340," 120,259.50 ",0,BE000006797
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GLEN MEDICAL GROUP,3594673," 120,283.86 ",0,GAT000003218
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RITCHIE STREET GROUP PRACTICE,3731532," 120,298.34 ",0,LND000005025
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PA GREEN&PARTNERS,3596324," 120,333.49 ",0,CB000007512
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BRIERCLIFFE SURGERY,3748978," 120,347.92 ",0,LA000010979
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOOD END HEALTH CENTRE,3608462," 120,395.50 ",0,COV000003355
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PATEL & PARTNERS,3608535," 120,405.92 ",0,LNS000009359
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P KILLEEN & PARTNERS,3590630," 120,417.04 ",0,ST000012620
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SCOTT S A & PTNRS,3759438," 120,458.53 ",0,LD000008847
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WILSON PRACTICE,3700255," 120,464.01 ",0,SO000015889
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WESTWOOD SURGERY,3608878," 120,472.76 ",0,LNW000003514
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEALTH CENTRE BIGGLESWADE,3747272," 120,486.94 ",0,BD000005659
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WARFIELD GREEN MEDICAL CENTRE,3700378," 120,491.24 ",0,BE000006861
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BREMNER & PARTNERS,3681729," 120,518.69 ",0,LIP000006454
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CLAASSEN & PARTNER,3608764," 120,591.34 ",0,LNH000003686
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,THURSBY SURGERY,3748941," 120,606.05 ",0,LA000010937
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3655410," 120,628.00 ",0,6000145
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MAYFORD HOUSE SURGERY,3713855," 120,749.46 ",0,YN000006721
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHESSEL PRACTICE,3700156," 120,752.53 ",0,SO000015659
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,EDEN MEDICAL GROUP,3670911," 120,808.95 ",0,CU000004985
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KAMDAR MK & PARTNERS,3597185," 120,861.08 ",0,EX000016601
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KAKOTY PRACTICE,3578689," 120,870.83 ",0,BAA000002688
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARLIAMENT HILL SURGERY,3608715," 120,886.27 ",0,LND000004821
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M J B DUCKWORTH & PARTNERS,3626318," 120,918.23 ",0,WL000006089
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MOUNT FARM SURGERY,3577012," 120,927.15 ",0,SU000006405
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GUILDHALL & BARROW SURGERY,3577007," 120,975.39 ",0,SU000006379
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SPA SURGERY,3713893," 121,010.17 ",0,YN000006762
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Primary Care & Secondary Dental,NHS BARNET CCG,3668555," 121,067.71 ",0,7022400046
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3641619," 121,076.10 ",626524835,2020005178
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHIPSTON MEDICAL CENTRE,3742430," 121,113.89 ",0,WA000005190
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ARMADA FAMILY PRACTICE,3595316," 121,156.56 ",0,BRS000008235
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WRINGTON VALE MEDICAL PRACTICE,3746918," 121,243.31 ",0,BRS000008756
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,3712565," 121,336.00 ",0,26282861
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,3802904," 121,336.00 ",0,26282929
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,MID ESSEX HOSPITALS SERVICES NHS TRUST,3589534," 121,339.75 ",0,ME2000082593
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RUSHDEN MEDICAL CENTRE,3592908," 121,351.40 ",0,NO000005558
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,ISLE OF WIGHT NHS TRUST,3589788," 121,390.00 ",0,44301725
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RUSSELL STREET SURGERY,3608021," 121,446.25 ",0,BE000006616
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PICKERING MEDICAL PRACTICE,3713871," 121,490.19 ",0,YN000006739
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,EVOLUTION HOMECARE SERVICES LTD,3698769," 121,502.40 ",0,152461
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STUDHOLME MEDICAL CENTRE,3608951," 121,510.70 ",0,SY000007592
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KIRKHAM HEALTH CENTRE,3759782," 121,688.57 ",0,LA000010791
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S C M REDDY & PARTNERS,3578817," 121,720.91 ",0,ROT000002338
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VH DOCTORS LTD,3546216," 121,780.75 ",0,880Z462
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VH DOCTORS LTD,3546339," 121,780.75 ",0,880Z485
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R SALMON & PARTNERS,3726745," 121,802.59 ",0,CB000007800
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,3606638," 121,809.00 ",0,42908457
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VAN DESSELL & PARTNERS,3681669," 121,852.13 ",0,STL000005532
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHADWELL HEATH SURGERY,3608467," 121,867.90 ",0,LNB000004183
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OREGAN S M & PARTNERS,3746180," 121,872.17 ",0,EX000017264
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WR JANSON & PARTNERS,3759514," 121,881.28 ",0,WL000006469
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KINGFISHER PRACTICE DR VJ PHILIP & PARTNER,3594989," 121,904.61 ",0,LNM000006572
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MM BROWN & PARTNERS,3745067," 121,928.66 ",878533770,ROT000002382
