"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","436","343","93","0.786697247706422","","77","63.5","77.5","125","26.5","30","15","21.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","333.5","260.5","73","0.781109445277361","","65.5","26.5","44.5","124","20.5","19","13","20.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","601.5","472","129.5","0.784704904405653","","156","61","131.5","123.5","56.5","39","21","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","557.5","405.5","152","0.727354260089686","","141","66.5","98.5","99.5","60.5","27.5","26","38"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","684.5","509","175.5","0.743608473338203","","135.5","75.5","164.5","133.5","72","33","34","36.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","296","192","104","0.648648648648649","","67.5","29.5","40","55","50.5","20.5","13","20"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","516","363","153","0.703488372093023","","110","45","79","129","52","48","27.5","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","550.5","396","154.5","0.719346049046321","","169","70","69.5","87.5","58.5","41","24","31"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","126","93","33","0.738095238095238","","30","10","19","34","9.5","6.5","7","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","105.5","39.5","0.727586206896552","","29.5","13.5","32","30.5","16.5","8","4.5","10.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","275.5","224.5","51","0.814882032667877","","102.5","36","47.5","38.5","26.5","7.5","6.5","10.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","139","49.5","0.737400530503979","","55.5","22","27","34.5","13.5","13","8","15"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","529.5","359","170.5","0.677998111425874","","109","49","98","103","62","46","25","37.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","86.5","61.5","25","0.710982658959538","","25","2.5","9.5","24.5","8.5","8","4","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","222.5","40.5","0.846007604562738","","97","22.5","40.5","62.5","9.5","9.5","6.5","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","474","346","128","0.729957805907173","","135.5","47","68","95.5","49","37.5","17","24.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191","144.5","46.5","0.756544502617801","","48.5","26","36","34","16.5","15","7","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","162","125.5","36.5","0.774691358024691","","59.5","21","18","27","19","6","5.5","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","167","23.5","0.876640419947507","","90","23","23","31","7","6.5","4.5","5.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","440.5","329","111.5","0.746878547105562","","115","43","71.5","99.5","38","27","15.5","31"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857","","6.5","3","1.5","1","2","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0.5","0","2","3","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","177.5","172","5.5","0.969014084507042","","143","16.5","5.5","7","3.5","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","34.5","33.5","1","0.971014492753623","","27","1.5","2","3","0","0","0.5","0.5"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","4","3","1","0.75","","1","1","0.5","0.5","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","41166","30904","10262","0.750716610795316","","10651","4216","6541","9496","3692","2629","1647","2294"
